Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
532132,HOWELLS,,J,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8571',France,"LONSDALE CEMETERY, AUTHUILLE",I. A. 11.,
532130,HOWELLS,,H,0,,22/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'201054',France,"LONSDALE CEMETERY, AUTHUILLE",VI. A. 2.,
532137,HUNT,,E H,0,,27/09/1916,,Private,Machine Gun Corps (Infantry),,146th Coy.,,United Kingdom,'8198',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. B. 5.,
532162,KELSHAW,,A,0,,04/09/1916,,Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1993',France,"LONSDALE CEMETERY, AUTHUILLE",VII. D. 5.,
532163,KENNEDY,,D,0,,01/07/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'15649',France,"LONSDALE CEMETERY, AUTHUILLE",III. D. I.,
532165,KETTLE,,C,26,,03/07/1916,,Private,ALIAS,,,,United Kingdom,'15529',France,"LONSDALE CEMETERY, AUTHUILLE",,"See ""HANKEY,"" the true family name."
532167,KING,,F,0,,18/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/3356',France,"LONSDALE CEMETERY, AUTHUILLE",V. T. 1.,
532206,MACDONALD,,T,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17386',France,"LONSDALE CEMETERY, AUTHUILLE",IV. X. 5.,
532208,McFARLANE,,R C,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3531',France,"LONSDALE CEMETERY, AUTHUILLE",IV. H. 9.,
532211,McHUGH,,T,0,,17/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'1164',France,"LONSDALE CEMETERY, AUTHUILLE",VI. W. 6.,(Served as STONE).
531831,BARR,,H,0,,26/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/4636',France,"LONSDALE CEMETERY, AUTHUILLE",IX. C. 7.,
531833,BARTRAM,,A,0,,14/08/1916,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",I. B. 15.,
532239,MEADOWS,,W,0,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'15881',France,"LONSDALE CEMETERY, AUTHUILLE",III. O. 3.,
532245,MILLER,,R H,0,,03/07/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/97',France,"LONSDALE CEMETERY, AUTHUILLE",II. D. 7.,
532247,MILLS,,R,0,,15/09/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17451',France,"LONSDALE CEMETERY, AUTHUILLE",V. V. 3.,
532248,MILNE,,F,0,,01/07/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'14387',France,"LONSDALE CEMETERY, AUTHUILLE",V. N. 10.,
531820,BAIRD,,W,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3538',France,"LONSDALE CEMETERY, AUTHUILLE",VII. G. 4.,
531822,BAKER,,J,0,,17/10/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25842',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. D. 4.,
531823,BALDOCK,,F W,0,,03/09/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'16914',France,"LONSDALE CEMETERY, AUTHUILLE",VI. G. 2.,
531824,BALLANTINE,,J,0,,01/07/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'15116',France,"LONSDALE CEMETERY, AUTHUILLE",V. H. 3.,
531827,BARDGETT,,J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'15309',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 5.,
531828,BARKER,,P,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12612',France,"LONSDALE CEMETERY, AUTHUILLE",III. V. 8.,
532249,MILTON,,A E,0,,23/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'2146',France,"LONSDALE CEMETERY, AUTHUILLE",II. B. 9.,
532250,MITCHELL,,W,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16144',France,"LONSDALE CEMETERY, AUTHUILLE",V. B. 9.,
532251,MOORE,,A,0,,03/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7644',France,"LONSDALE CEMETERY, AUTHUILLE",II. D. 5.,
532255,MORAN,,F,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13489',France,"LONSDALE CEMETERY, AUTHUILLE",VI. X. 6.,
532256,MORGAN,,J H,0,,27/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/20563',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 10.,
532286,ORRELL,,J,0,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'24014',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. F. 2.,
532289,PARDY,,W,0,,27/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241746',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 9.,
532290,PARKER,,A,0,,14/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'6117',France,"LONSDALE CEMETERY, AUTHUILLE",VII. F. 3.,
532299,PAYNE,,H,0,,07/09/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6032',France,"LONSDALE CEMETERY, AUTHUILLE",IX. A. 9.,
532301,PELAN,,W J,0,Distinguished Conduct Medal,29/09/1916,,Corporal,Royal Garrison Artillery,,"""X"" 49th Trench Mortar Bty.",,United Kingdom,'48110',France,"LONSDALE CEMETERY, AUTHUILLE",IX. B. 1.,
532303,PERKINS,,P,0,,27/08/1916,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'18919',France,"LONSDALE CEMETERY, AUTHUILLE",VI. P. 10.,
532310,PICKERING,,A,0,,27/08/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'27372',France,"LONSDALE CEMETERY, AUTHUILLE",VI. K. 3.,
532332,REEVES,,R,0,,24/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'27664',France,"LONSDALE CEMETERY, AUTHUILLE",III. A. 8.,
532338,RIDSDALE,,G,0,,18/08/1916,,Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4459',France,"LONSDALE CEMETERY, AUTHUILLE",VII. H. 3.,
532340,ROBBINS,,G,0,,22/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'201964',France,"LONSDALE CEMETERY, AUTHUILLE",V. X. 2.,
532342,ROBERTS,,J,0,,14/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'20360',France,"LONSDALE CEMETERY, AUTHUILLE",X. J. 9.,
532348,ROGERS,,J,0,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18114',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 8.,
532351,ROONEY,,J,0,,28/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1984',France,"LONSDALE CEMETERY, AUTHUILLE",X. H. 9.,
532422,TAIT,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19463',France,"LONSDALE CEMETERY, AUTHUILLE",III. X. 5.,
532424,TALBOT,,G W,0,,07/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2347',France,"LONSDALE CEMETERY, AUTHUILLE",VII. C. 3.,
532384,SMITH,,C,0,,12/09/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2403',France,"LONSDALE CEMETERY, AUTHUILLE",IX. A. 10.,
532385,SMITH,,E J,0,,26/09/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'16815',France,"LONSDALE CEMETERY, AUTHUILLE",IV. O. 7.,
532240,MEMBURY,,W P,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'217501',France,"LONSDALE CEMETERY, AUTHUILLE",III. W. 4.,
532241,METCALF,,D,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1145',France,"LONSDALE CEMETERY, AUTHUILLE",III. Q. 2.,
532242,METCALFE,,A,0,,01/07/1916,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19879',France,"LONSDALE CEMETERY, AUTHUILLE",II. A. 9.,
532442,THURSTON,,F E,0,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'34591',France,"LONSDALE CEMETERY, AUTHUILLE",III. T. 9.,
532443,TIBBLE,,A,0,,26/08/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202359',France,"LONSDALE CEMETERY, AUTHUILLE",IX. G. 6.,
532466,WALKER,,T W,0,,09/08/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2150',France,"LONSDALE CEMETERY, AUTHUILLE",VII. E. 9.,
532467,WALLACE,,J,0,,01/10/1916,,Private,Royal Army Medical Corps,,55th Field Amb,,United Kingdom,'42187',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. E. 7.,
531801,ADAMS,,E,0,,06/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'23027',France,"LONSDALE CEMETERY, AUTHUILLE",III. F. 4.,
531803,ALLEN,,J W,0,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'32567',France,"LONSDALE CEMETERY, AUTHUILLE",V. T. 7.,
532471,WALTERS,,D,0,,27/08/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'26669',France,"LONSDALE CEMETERY, AUTHUILLE",II. F. 4.,
532472,WALTON,,N,0,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/882',France,"LONSDALE CEMETERY, AUTHUILLE",IV. T. 3.,
532473,WALTON,,T,0,,14/09/1916,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'17799',France,"LONSDALE CEMETERY, AUTHUILLE",III. M. 1.,
532476,WARWICK,,G,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15356',France,"LONSDALE CEMETERY, AUTHUILLE",I. B. 2.,
531806,ANDERSON,,R,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'1388',France,"LONSDALE CEMETERY, AUTHUILLE",V. C. 3.,
531809,ANNETT,,F,0,,03/07/1916,,Company Serjeant Major,Cheshire Regiment,,11th Bn.,,United Kingdom,'4890',France,"LONSDALE CEMETERY, AUTHUILLE",III. B. 1.,
531814,ATKINSON,,C,0,,18/08/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/4546',France,"LONSDALE CEMETERY, AUTHUILLE",VII. F. 7.,
531816,ATKINSON,,W,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15266',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 16.,
531817,ATTRILL,,P F,32,,03/07/1916,,Serjeant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8329',France,"LONSDALE CEMETERY, AUTHUILLE",VI. V. 3.,
531818,AYTON,,A,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/796',France,"LONSDALE CEMETERY, AUTHUILLE",IV. T. 8.,
532033,FYFFE,,J J,0,,14/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IV. L. 10.,
532468,WALLACE,,T,0,,13/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5729',France,"LONSDALE CEMETERY, AUTHUILLE",V. W. 2.,
532508,WOOD,,N,0,,27/09/1916,,Private,Royal Army Medical Corps,,54th Field Amb,,United Kingdom,'40309',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. B. 6.,
532510,WOODALL,,W,0,,03/09/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'19207',France,"LONSDALE CEMETERY, AUTHUILLE",V. W. 7.,
532297,PAYNE,,A,0,,01/07/1916,,Company Serjeant Major,Border Regiment,,11th Bn.,,United Kingdom,'13390',France,"LONSDALE CEMETERY, AUTHUILLE",V. X. 1.,
531837,BEARDSWORTH,,H,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'7887',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 4.,
531842,BELL,,W,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17600',France,"LONSDALE CEMETERY, AUTHUILLE",III. W. 2.,
531843,BELL,,W W,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10404',France,"LONSDALE CEMETERY, AUTHUILLE",IV. B. 6.,
531846,BENNETT,,R,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14855',France,"LONSDALE CEMETERY, AUTHUILLE",III. D. 3.,
531826,BANKS,MAURICE LAWSON,M L,22,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'12915',France,"LONSDALE CEMETERY, AUTHUILLE",X. C. 2.,"Son of Isabel M. and the late Harry Banks, of 25, Oldknow Rd., Small Heath, Birmingham."
531829,BARKER,,S,21,,01/07/1916,,Private,Border Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'15469',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 27.,"Son of William and Florence Barker, of 35, High Lane, Ridgway, Sheffield."
531830,BARNARD,,W H,20,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13587',France,"LONSDALE CEMETERY, AUTHUILLE",IX. G. 3.,"Son of John and Phillis Elizabeth Barnard, of The Alley, Badsey, Evesham."
531832,BARTON,CHAMBERS,C,22,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13310',France,"LONSDALE CEMETERY, AUTHUILLE",VI. X. 3.,"Son of James and Jane Barton, of Carlisle."
531835,BATSON,,R E,0,,11/10/1916,,Second Lieutenant,Lancashire Fusiliers,,10th Bn.,attd. 7th Bde. Trench Mortar Bty. ,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IV. Y. 5.,"Son of Mrs. Batson, of Block A Garrison, St. Michael, Barbados, British West Indies."
531836,BAXTER,WILLIAM,W,19,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'2998',France,"LONSDALE CEMETERY, AUTHUILLE",III. G. 10.,"Son of Mrs. Baxter, of 256, Scott St., Galashiels and the late Walter Baxter."
531838,BEECROFT,,F M,26,,02/11/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/26531',France,"LONSDALE CEMETERY, AUTHUILLE",V. U. 10.,"Son of Frederick and Elizabeth Beecroft, of Nottingham; husband of Ada Beecroft, of 76, Salisbury St., Nottingham."
531839,BELL,LEWIS,L,20,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17396',France,"LONSDALE CEMETERY, AUTHUILLE",III. X. 8.,"Son of Lewis and Mary Ann Bell, of Dormansteads Gate, Roweltown, Carlisle. Native of Kirkcambeck, Brampton, Cumberland."
531840,BELL,SAMUEL,S,23,,07/09/1916,,Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1593',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. D. 10.,"Son of John and Florence Bell, of Charlton Brook, Chapeltown, Sheffield."
531841,BELL,THOMAS,T,22,,01/07/1916,,Lance Corporal,Border Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'17367',France,"LONSDALE CEMETERY, AUTHUILLE",I. D. 11.,"Son of William and Sarah Bell, of Froddle Crook, Armathwaite, Cumberland."
531862,BOWERING,,G J,0,,12/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'5611',France,"LONSDALE CEMETERY, AUTHUILLE",IX. A. 4.,
531863,BOWN,,T,0,,07/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4279',France,"LONSDALE CEMETERY, AUTHUILLE",IX. H. 8.,
531864,BOYLE,,J M,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14606',France,"LONSDALE CEMETERY, AUTHUILLE",VII. G. 6.,
531867,BRAIN,,G,0,,22/08/1916,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'201563',France,"LONSDALE CEMETERY, AUTHUILLE",VI. A. 10.,
531844,BENNETT,,A J,22,,14/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19284',France,"LONSDALE CEMETERY, AUTHUILLE",VI. L. 7.,"Son of Henry and A. L. Bennett, of 49, Ranelagh St., Barton Hill, Bristol."
531845,BENNETT,,H,0,,12/10/1916,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'2764',France,"LONSDALE CEMETERY, AUTHUILLE",VII. A. 6.,"Son of John and Sarah Bennett, of Shaw St., Ruddington, Notts."
532306,PETTY,HERBERT,H,22,,07/09/1916,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2285',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. D. 8.,"Son of Sam and Margaret Petty, of 9, New St., Denholme, Bradford, Yorks. Native of Worsborough Bridge, Barnsley."
532307,PHILIP,MARK,M,28,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'16/360',France,"LONSDALE CEMETERY, AUTHUILLE",V. Q. 1.,"Son of Mark and Jeanie Ross Philip, of 46, Colt Terrace, Coatbridge."
532308,PHILLIPS,GEORGE,G,31,,03/07/1916,,Serjeant,Cheshire Regiment,,11th Bn.,,United Kingdom,'12723',France,"LONSDALE CEMETERY, AUTHUILLE",III. C. 10.,"Son of Joshua and Elizabeth Phillips, of 65, Leopold Rd., Liverpool."
531800,ADAIR,,F,0,,22/08/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5766',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. C. 9.,
