Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622665,GLOVER,DONALD CAMERON,D C,0,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165532',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622854,MacNEILL,WILLIAM MURRAY,W M,24,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/124630',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Hugh MacNeill, and of Jean MacNeill, of Sydney, Nova Scotia."
2622856,McNULTY,MICHAEL,M,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622857,McPHERSON,JOHN RODERICK,J R,0,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/101638',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623103,SZPORTAN,WALTER,W,0,,05/02/1944,,Pilot Officer,Royal Canadian Air Force,,163 Sqdn.,,Canadian,'J/38039',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2623104,TEASDALE,HARRY LEO,H L,0,,19/02/1945,,Warrant Officer Class I,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/140182',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2623105,TEMPLETON,ANDROS E.,A E,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622412,ANDERSON,ADOLPH WILLARD,A W,0,,23/08/1942,,Sergeant,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'R/84116',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622413,ANDREW,WILLIAM C.,W C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622419,ASH,WILLIAM JOHN,W J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622408,ALLBUT,GEORGE ROBERT,G R,0,,02/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575053',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622702,HEAL,LESLIE EARLE,L E,0,,06/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/166554',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622706,HELPER,SIDNEY,S,0,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320190',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622708,HERNDON,PRESTON KRUMBHAAR,P K,0,,17/01/1944,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622423,AUSTIN,HARVEY JOHN,H J,0,,23/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331495',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622426,BAIRD,GORDON DOUGLAS RUSSELL,G D R,0,,16/07/1942,,Flight Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'R/95331',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622435,BARTER,JOHN D.,J D,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622742,JAMES,CECIL PENROSE,C P,0,,28/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535161',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622747,JENKINS,JAMES PARSLOE,J P,0,,03/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38700',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622775,KINGDON,JOHN VICTOR,J V,0,,10/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'147999',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622780,KNOWLES,THOMAS GEOFFREY,T G,0,,08/10/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'1533571',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622781,KOEPKE,JOHN BARTH,J B,0,,13/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/163792',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622786,LAIDLAW,HENRY,H,0,,07/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1568563',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622444,BEAULIEU,ARTHUR JOSEPH,A J,0,,28/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157081',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622401,ACTON,COLIN GEORGE,C G,0,,09/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894953',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622400,ABERNETHY,ROBERT LESLIE,R L,21,,08/12/1942,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Robert James Abernethy and Anne Jane Abernethy, of Edmonton, Alberta."
2622403,ADDIS,WILLIAM HENRY,W H,20,,28/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1146619',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of William Henry and Florence Addis, of Sheffield, England."
2622404,AITKEN,PHILIP RAYMOND,P R,22,,24/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123092',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Albert Edward Aitken, and of Florence Aitken, of Chorlton-cum-Hardy, Manchester, England."
2622405,ALBREY,TREVOR ALEXANDER,T A,21,,10/08/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425583',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Robert Alexander and Eliza Jane Albrey, of Oroua Downs, Wellington, New Zealand."
2622406,ALDRIDGE,STANLEY,S,20,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1892574',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Frederick Henry and Louisa Aldridge, of Charlton, London, England."
2622410,ALLEN,JOSEPH CLETUS,J C,35,,10/08/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/6555',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of John James Allen and Mary Agnes Allen; husband of Ruby Maude Allen, of Prince Rupert, British Columbia. B.A., LL.B. (University of Alberta)."
2622411,ALLEN,NORMAN ALEXANDER,N A,22,,28/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/11491',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of William Solomon Allen, and of Elizabeth Ann Allen, of Toronto, Ontario."
2622414,ANGLAND,MICHAEL PATRICK,M P,23,,12/01/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'411357',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Michael Joseph and Bridie Angland, of Greymouth, Westland, New Zealand."
2622415,APPS,GEOFFREY FRANK ROWE,G F R,24,,19/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/20673',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Frank and Violet Ethel Apps, of Cannington, Ontario."
2622603,DURHAM,JACK GROOVER,J G,0,,19/04/1943,,Captain,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622416,ARMSTRONG,DOUGLAS WILSON,D W,25,,08/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/117525',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Jeremiah and Rebecca Armstrong, of Montreal, Province of Quebec."
2622417,ARNEY,HORACE MONTAGUE BECK,H M B,41,,08/11/1942,,Flying Officer,Royal Canadian Air Force,,121 Sqdn.,,Canadian,'C/6618',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of George H. Arney and Lydia Evelyn Arney; husband of Rhona A. S. Arney, of Montreal, Province of Quebec."
2622418,ARTHUR,COLIN TOLHURST,C T,24,,04/02/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'407110',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Garnet William and Ellen May Arthur, of Mount Gambier, South Australia."
2622420,ATKINS-TALLENTIRE,THOMAS WILLIAM VINCENT,T W V,21,,21/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256272',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Thomas Charles Atkins-Tallentire, and of Isabella Sophia Atkins Tallentire, of Southend-on-Sea, Essex, England."
2622421,AUCOIN,WHITNEY PHILIP,W P,22,,26/04/1943,,Flight Sergeant,Royal Canadian Air Force,,135 Sqdn.,,Canadian,'R/126834',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Whitney Philip and Adele Duhon Aucoin, of Baton Rouge, Louisiana, U.S.A."
2622424,BADMINGTON,EDWARD PRICE,E P,31,,10/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105821',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,Son of Edward Lawrence Badmington and Mary Jane Badmington.
2622428,BANDI SRIRAMULU VENUGOPAL,,,21,,02/01/1944,,Leading Aircraftman,Royal Indian Air Force,,,,Indian,'18022',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of B. S. Naidu and Yasodamma, of Anand Bagh, Madras, India."
2622433,BARRETT,JOHN HAMILTON,J H,20,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/14556',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of John A. Barrett and Ena Constance Barrett; husband of Marjorie R. Barrett, of North Vancouver, British Columbia. B.Sc. (Dalhousie University, Halifax)."
2622436,BASTABLE,THOMAS HENRY,T H,21,,09/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166362',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Thomas Reginald and Sarah Bastable, of Worsley, Lancashire, England."
2622437,BATEMAN,JOHN HAYTHORNTHWAITE,J H,20,,19/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/103889',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Sydney and Margaret Bateman, of Innisfail, Alberta."
2622438,BATES,MICHAEL JOSEPH,M J,20,,29/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/183305',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Benjamin and Essie Haynes Bates, of Port au Port, Newfoundland; nephew of Mr. M. J. Haynes, of Port au Port."
2622441,BAXTER,GEORGE ALEXANDER GORDEN,G A G,0,,12/10/1942,,Flying Officer,Royal Canadian Air Force,,118 Sqdn.,,Canadian,'J/10635',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Mr. and Mrs. John Baxter; stepson of Hilda L. Baxter, of Victoria, British Columbia."
2622442,BAYSTON,JOHN CHARLES ERIC,J C E,23,,26/06/1945,,Pilot Officer,Royal Air Force,,,,United Kingdom,'57074',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Arthur Sydney and Lilian Jessie Bayston, of Holbeach, Lincolnshire, England; husband of J. W. Bayston."
2622443,BEATTIE,HARRY CAMERON,H C,22,,01/11/1942,,Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/108299',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of George A. Beattie and Lois Cameron Beattie, of Montreal, Province of Quebec."
2622445,BEECHING,CHARLES FRANKLIN,C F,25,,23/08/1942,,Sergeant,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'12048A',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Charles P. Beeching and Louisa E. E. Beeching, of Regina, Saskatchewan."
2622446,BELL,JOHN LOWERY,J L,32,,17/01/1943,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'1078990',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of John and Margaret Jane Bell; husband of Mary Thompson Bell, of Catchgate, Co. Durham, England."
2622447,BELL,KENNETH KIRBY,K K,0,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199792',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622448,BELL,RAYMOND MELVIN,R M,0,,14/08/1943,,Flying Officer,Royal Canadian Air Force,,14 Sqdn.,,Canadian,'J/27371',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622449,BELLOTTI,ALPHONSE MICHAEL,A M,0,,17/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/132610',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622451,BERNSTEIN,PAUL CLEVELAND,P C,0,,05/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/96113',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622453,BEVAN,DOUGLAS OLIVER,D O,29,,25/12/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/113156',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of the Revd. Harry Bevan and Helen Bevan; husband of Marie K. Bevan, of Calgary, Alberta."
2622463,BLESKY,MICHAEL HARRIS,M H,0,,14/11/1944,,Pilot Officer,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/48664',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622464,BLISS,JACK FENTON,J F,25,,05/11/1941,,Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/58559',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Charles F. Bliss and Ruth Mary Bliss, of Santee, California, U.S.A.; husband of Novell Bliss."
2622465,BLOSSOM,DAVID CHARLES,D C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622466,BLYTH,KENNETH WHINRAY,K W,21,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136159',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Herbert Sydney and Margaret Blyth, of Ilford, Essex, England."
2622468,BODELL,EDWIN JOHN,E J,23,,29/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151197',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of John and Mabel Bodell; husband of Margaret Bodell, of Hamilton, Ontario."
2622469,BOND,JOHN BASIL,J B,21,,26/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12025',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Cecil H. Bond and Margaret Bond, of Kelowna, British Columbia."
2622470,BOOTH,ARTHUR ROLAND,A R,28,,25/09/1942,,Flight Lieutenant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'C/1446',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Frank and Harriet Booth; husband of Frances E. Booth, of Brantford, Ontario."
2622471,BOOTHE,JOHN GORDON,J G,30,,06/02/1944,,Warrant Officer Class I,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/118129',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Thomas Wallace Boothe and Maude Boothe; husband of Edna Myrtle Boothe, of Summerland, British Columbia."
2622472,BORUM,JOHN WILLIAM,J W,30,,22/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10554',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of William Selby Borum and Mary Garnet Borum, of Pine Valley, San Diego Co., California, U.S.A."
2622473,BOSLOY,PHILIP,P,24,,24/02/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11585',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Mr. and Mrs. Louis Bosloy; husband of Ida Bosloy, of Toronto, Ontario."
2622474,BOUCH,ROBERT LEONARD,R L,0,,03/06/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/270058',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of George and Maud Bouch, of Lindsay, Ontario."
2622601,DUFFY,JACK,J,0,,06/09/1942,,Flight Sergeant,Royal Canadian Air Force,,147 Sqdn.,,Canadian,'R/76773',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622635,FOSTER,MILTON ARNOLD,M A,0,,27/07/1943,,Pilot Officer,Royal Canadian Air Force,,132 Sqdn.,,Canadian,'J/23863',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622475,BOUGH,ROY EDWARD,R E,21,,03/06/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180547',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of Andrew and Florence M. Bough, of Cornwall, Ontario."
2622476,BOWMAN,BLISS EUGENE STRADER,B E S,24,,18/10/1947,,Leading Aircraftman,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'R/195797',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,"Son of James and Olive Bowman; husband of Joyce Bowman, of Inkerman, Ontario."
2622620,FERNIE,JOHN ROBERT BRUCE,J R B,27,,04/11/1941,,Corporal,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/50940',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of George Fernie, and of Martha Fernie (nee Jefferies); husband of Violet Fernie (nee Heinz), of Rimbey, Alberta."
2622624,FINDLATER,JOHN,J,23,,16/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/110760',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,Son of Thomas Wilson Findlater and Ida Evelyn Findlater.
2622625,FINDLAY,CHARLES De CARDONNEL,C De C,21,,28/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122485',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Joan, Viscountess Chetwynd, and the late Capt. V. A. C. Findlay, Royal Artillery, of Arthog, Merionethshire, Wales."
2622627,FITZNER,CARL PATRICK,C P,21,,21/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/183177',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of John Robert and Mary Marget Fitzner, of Halifax, Nova Scotia."
2622631,FORD,SIDNEY JAMES,S J,35,,04/07/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380851',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Ernest and Emily Ford; husband of Hilda Ford, of Redfield, Bristol, England."
2622493,BROWN,ROBERT HENRY,R H,21,,01/08/1943,,Flying Officer,Royal Canadian Air Force,,133 Sqdn.,,Canadian,'J/27207',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Henry S. Brown and Dorothy A. Brown, of Lansing, Ontario."
2622496,BRUINES,ARNOLD,A,29,,30/04/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'507626',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Frederick and Alice Bruines; husband of Mary Joan Bruines, of Bledington, Oxfordshire, England."
2622498,BUCHANAN,DAVID,D,29,,27/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11854',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Dugald and Marjorie Buchanan; husband of Sylvia Mae Buchanan, of Winnipeg, Manitoba."
2622501,BURLEY,LLOYD ERNEST,L E,25,,11/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21245',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Roy Burley, and of Muriel Burley, of Dartmouth, Nova Scotia."
2622504,BUSHBY,JOAN MARY,J M,25,,24/03/1944,,Flight Officer,Women's Auxiliary Air Force,,,,United Kingdom,'5783',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,Daughter of Sidney Herbert and Caroline May Bushby.
2622506,BUTLER,GEORGE EDWIN CHARLES,G E C,0,,14/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/13114',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Charles Edwin and Vera Butler; husband of Dorothy Theresa Butler, of Winnipeg, Manitoba."
2622510,CAMPBELL,ARCHIBALD BURTON,A B,0,,20/05/1944,,Flight Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/181104',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622514,CAREFOOT,HERBERT REGINALD,H R,37,,25/04/1942,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Mr. and Mrs. Herbert Carefoot; husband of Audrey E. Carefoot, of St. Lambert, Province of Quebec. Ph.D., B.E. (University of Saskatchewan)."
2622516,CARTER,FRANCIS ROBERT,F R,27,,03/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'416456',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Phillip Sidney and Dora Ellen Carter, of Whangarei, Auckland, New Zealand; husband of J. E. Carter, of Whangarei."
2622519,CHANTLER,EDWARD DAN,E D,25,,24/01/1942,,Squadron Leader,Royal Air Force (RAFO),,,,United Kingdom,'39197',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Sydney Chantler and Elizabeth Jane Chantler; stepson of C. D. Jepson, of Hove, Sussex, England."
2622521,CHARLES,JAMES WYREMAN,J W,19,,05/05/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/255007',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of William James Charles, and of Elizabeth T. Charles, of Toronto, Ontario."
2622730,HRYSKO,WILLIAM,W,25,,13/07/1945,,Corporal,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'R/106466',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,"Son of John and Mary Hrysko, of Winnipeg, Manitoba."
2622530,CLARKE,RUSSELL BEVERLEY,R B,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24709',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622531,CLARKSON,JOSEPH WALTER,J W,0,,20/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051926',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622736,HYDE,HENRY JOHN,H J,23,,08/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/123526',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Nicolai John and Annie Hyde, of Lowe Farm, Manitoba."
