Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816638,FINLAYSON,DIXON,D,35,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1824006',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,"Son of Adam and Alice Finlayson, of Edinburgh; husband of Agnes Robb Finlayson, of Edinburgh."
2816639,FOSTER,WILLIAM JOHNSTONE,W J,28,,30/09/1943,,Serjeant,Royal Artillery,"Special Air Service Regiment, A.A.C.",,"and No. 6 Commando, attd. 2nd",United Kingdom,'829582',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. C. 31.,"Son of John and Rose Ada Foster, of Workington, Cumberland."
2816640,GEORGE,,E,25,,17/07/1945,,Lance Naik,Indian Pioneer Corps,,1239 Indep. Coy.,,Indian,'117306',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 25.,"Son of Solomon and Mariamona, of Allipuram, Nellore, India."
2816641,GREEN,JAMES,J,22,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1497992',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of James and Ethel Green, of Bolton, Lancashire."
2816683,PHIPPS,ERIC WILFRED,E W,23,,14/09/1945,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'441364',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 24.,"Son of Frederick George Phipps and of Frances June Phipps (nee Newport), of Hope, Nelson, New Zealand; husband of Eleanora Garth Phipps, of Richmond, Nelson."
2816685,REYNOLDS,ANTHONY FREDERICK TONY,A F T,21,,04/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'151000',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 11.,"Son of Sydney John and Hildred Alice Reynolds; stepson of Ida Reynolds, of Sherwood, Nottingham."
2816686,ROBERTSON,JAMES ROSS,J R,21,,24/06/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'R/161315',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 26.,"Son of William James Robertson and Olive May Robertson, of Hamilton, Ontario, Canada."
2816687,ROBINSON,HENRY,H,28,,26/12/1945,,Gunner,Royal Artillery,,178 Field Regt.,,United Kingdom,'940265',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 32.,"Husband of Alys Robinson, of Blackburn, Lancashire."
2816688,ROSS,,H J W,26,,04/02/1945,,Private,"Transvaal Scottish, S.A. Forces",,1/3rd Bn.,,South African,'241967',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 19.,"Son of James W. Ross, and of Charlot M. Ross, of Bulawayo, Southern Rhodesia."
2816689,ROSSI,ALFRED JOSEPH,A J,21,,30/05/1945,,Able Seaman,Royal Navy,,H.M. L.C.T. 615.,,United Kingdom,'P/JX 368871',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 1.,"Son of Alfred and Agnes Anne Rossi, of Heaton, Newcastle-on-Tyne."
2816690,RUNDLE,,A T,29,Mentioned in Despatches,18/10/1944,,Warrant Officer Class II,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'5241',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 2.,"Son of Frank and Helen F. M. Rundle, of Waverley, Vryheid, Natal, South Africa."
2816691,SANDERSON,LINTON PATRICK,L P,27,,25/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414164',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of Horace Linton Sanderson and Mary Sanderson, of Atherton, Queensland, Australia."
2816692,SAUNDERS-KNOX-GORE,WILLIAM LAWRENCE,W L,21,Distinguished Flying Cross,12/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'128927',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 8.,"Son of Colonel William Arthur Cecil Saunders-Knox-Gore, D.S.O., Croix de Guerre, and of Monica Saunders-Knox-Gore, of Chelsea, London."
2816694,SMITH,ALAN DUNCAN JOHANN,A D J,20,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420634',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,"Son of Campbell Mills Smith and Fredericka Josephine Smith, of Broadway, New South Wales, Australia."
2816695,SMITH,STEPHEN FRASER,S F,26,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'991606',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 29.,"Son of William H. and Clara J. Smith, of Ben Rhydding, Ilkley, Yorkshire."
2816643,HADDY,LESLIE ERNEST,L E,23,,16/09/1944,,Gunner,Royal Artillery,,"26 Bty., 94 H.A.A. Regt.",,United Kingdom,'1455197',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 14.,"Son of Alfred Ernest and Florence Haddy, of St. Michaels, Paignton, Devon."
2816644,HAEGI,FREDERICK HENRY,F H,25,,24/11/1943,,Flight Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'659090',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of Rudolph Edwin and Margaret Jane Haegi, of Colindale, Middlesex."
2816645,HAMNETT,DONALD GORDON,D G,21,,18/07/1945,,Driver,Royal Army Service Corps,,60 Motor Ambulance Coy.,,United Kingdom,'T/6986272',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 26.,"Son of Samuel James Hamnett. and Eliza Hamnett, of Burton-on-Trent."
2816646,HAMPSON,ALAN,A,21,,14/09/1945,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'14785671',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 12.,"Son of Ernest and Lily Hampson, of Hull; nephew of Mr. E. A. Mills, of Hull."
2816647,HARPER,JACK LEONARD,J L,0,,25/06/1945,,Cook (S),Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/MX 122676',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Cyrus and Annie Harper, of Pudsey, Yorkshire."
2816648,HARRISON,JOHN,J,27,,10/04/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'409184',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 23.,"Son of Thomas A. Harrison, and stepson of Margaret Harrison, of Belfast, Northern Ireland."
2816649,HARTHILL,JAMES CAMERON,J C,26,,24/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'139722',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of James Falconer Harthill & Isabella Harthill, of Stotfield, Lossiemouth, Scotland. His brother John Cameron Harthill also fell."
2816650,HILLMAN,DONALD ERNEST,D E,26,,24/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/17893',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,"Son of Robert Boswell Hillman and Jane Hillman, of Elrose, Saskatchewan, Canada."
2816651,HOLYK,NICHOLAS,N,35,,24/06/1944,,Pilot Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/92012',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,"Son of William and Eva Holyk, of Revelstoke, British Columbia, Canada; husband of Sarah Holyk, of Mount Cartier, British Columbia."
2816652,HOPE,ADRIAN A.,A A,47,,17/04/1945,,Major,South African Staff Corps,,,,South African,'155728V',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 5.,"Son of Charles D. and Alice Hope; husband of Morag E. Hope, of Johannesburg, Transvaal, South Africa. M.A., B.C.L., (Oxon.)."
2816654,HORSFORD,JOHN,J,21,Distinguished Flying Medal,06/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1623161',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 7.,"Son of John and Ellen Mary Horsford, of Oundle, Northamptonshire."
2816656,HURNELL,HORACE PETER,H P,0,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1319781',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 28.,"Son of Horace Fred and Ethel Amy Hurnell, of Winchmore Hill, Middlesex."
2816657,IRVINE,,W,26,,13/09/1943,,Private,"Transvaal Scottish, S.A. Forces",,1/3rd Bn.,,South African,'241512',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 18.,"Son of James A. and Margaret W. Irvine, of Johannesburg, Transvaal, South Africa. B. Comm."
2816658,JACKSON,ROBERT,R,28,,25/06/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 183860',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 9.,"Son of Robert and Isabella Jackson, of Fleetwood, Lancashire."
2816659,JAMES,CLIFFORD ARTHUR,C A,21,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1417380',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 25.,"Son of Arthur James, and of Gwendoline H. James, of Leckwith, Glamorgan."
2816660,JOHNSON,WALTER,W,22,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1078974',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of Alfred and Annie Johnson, of Lancaster."
2816661,KNIGHT,WILLIAM ROBSON,W R,28,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'659065',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,"Husband of Audrey Minnie Knight, of Hounslow West, Middlesex."
2816662,KNOX,MALCOLM THOMAS FOSTER,M T F,23,,08/04/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'415537',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 21.,"Son of Thomas and Myrtle Knox, of Greenhills, Western Australia."
2816663,LAKE,BYRON,B,27,,16/11/1945,,Gunner,Royal Artillery,,178 Medium Regt.,,United Kingdom,'936818',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 4.,"Son of Frederick and Clara Lake of Sheffield; husband of Mary Lake, of Sheffield."
2816664,LARTER,,D H,27,,01/12/1943,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'38232V',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 26.,"Son of Douglas R. and Anna Larter, of Johannesburg, Transvaal, South Africa."
2816666,LENTON,JOSEPH WILLIAM,J W,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1615679',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 9.,"Son of Joseph and Agnes Lenton, of March, Cambridgeshire."
2816667,LONGLEY,REGINALD WILLIAM,R W,23,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1202743',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 23.,"Son of Reginald and Lucy Longley, of Banbury, Oxfordshire."
2816668,McGROARTY,JAMES,J,23,,25/06/1945,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 276366',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Patrick and Mary McGroarty, of Renton, Dunbartonshire. His brother David also died on service."
2816669,MACKENZIE,ARCHIBALD DONALD,A D,29,,06/10/1944,,Captain,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'64178',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 5.,"Son of Capt. Lynedoch Archibald Mackenzie, Royal Engineers (killed in action at Gallipoli, 11th October, 1915), and of Elizabeth Mary Dorothy Mackenzie, of St. Cyrus, Kincardineshire."
2816670,MARSHALL,GORDON WILLIAM,G W,22,,25/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'135651',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 21.,"Son of William and Kate Pearl Marshall, of Petts Wood, Kent."
2816671,MEENZ,KENNETH MICHAEL,K M,21,,25/06/1945,,Telegraphist,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 359798',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Horace and Doris May Meenz, of Wakefield, Yorkshire."
2816672,MIDDLETON,FREDERICK,F,0,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn,,United Kingdom,'1330281',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 13.,
2816673,MYBURGH,,G A S,0,,23/07/1945,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'607663V',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 27.,
2816674,MYBURGH,,W J,28,,21/06/1944,,Signaller,South African Corps of Signals,,"6 S.A. Bde., Sig. Coy.",,South African,'145827V',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 29.,"Son of Phillipus A. Myburgh, and of Aletta J. Myburgh, of East London, Cape Province, South Africa."
2816675,OLDERSHAW,WILLIAM,W,34,,30/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/233635',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. A. 6-7.,"Son of Henry and Harriet Oldershaw, of Nottingham; husband of Doris Ada Oldershaw, of Old Basford, Nottingham."
2816676,ORME,SELWYN CHARLES,S C,24,,07/11/1942,,Sergeant,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'403558',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 16.,"Son of John Orme and of May Orme (nee Hall), of Whangarei, Auckland, New Zealand."
2816677,OVERTON,CECIL ROY,C R,22,,09/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703531',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 23.,"Son of W. H. and Emma Mary Overton, of Shepshed, Leicestershire."
2816678,PAGET,FREDERICK,F,31,,03/07/1945,,Sapper,Royal Engineers,,932 Port Constr. and Repair Coy.,,United Kingdom,'1904636',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 22.,"Son of John Patterson Paget and Eliza Paget; husband of Winnie Paget, of Burley, Leeds, Yorkshire."
2816679,PALMER,WILLIAM ALFRED,W A,0,Distinguished Service Medal,22/05/1945,,Sub-Lieutenant,Royal Naval Reserve,,H.M. L.C.T. 552.,,United Kingdom,'552',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 3.,
2816681,PARISH,JOHN WILFRED,J W,0,,25/06/1945,,Wireman,Royal Navy,,H.M. Minesweeper 168,,United Kingdom,'C/MX 693035',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,
2816684,PINDER,ARTHUR,A,0,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1538939',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,
2816680,PAPWORTH,BRIAN HUGH,B H,22,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1335836',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 22.,"Son of George Elliott Papworth and Minnie May Papworth, of Over, Cambridgeshire."
2816682,PEASLEY,EDWARD JOHN,E J,20,Mentioned in Despatches,18/05/1945,,Leading Seaman,Royal Navy,,Beach Commando,,United Kingdom,'P/JX 166792',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 1.,"Son of Albert Edward and Margaret Dorothy Peasley, of Banstead, Surrey."
2816696,SOULSBY,THOMAS,T,27,,07/09/1945,,Sapper,Royal Engineers,,32 Mechanical Equipment Platoon,,United Kingdom,'6203644',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 11.,"Son of Thomas and Annie Soulsby; husband of Joan E. M. Soulsby, of Staines, Middlesex."
2816697,STRONG,KENNETH JOHN,K J,20,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'132814',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 23.,"Son of Herbert and Ellen Strong, of Bracknell, Berkshire."
2816698,SUMMERS,FRANK ERIC,F E,21,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1335486',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,"Son of Cyril Thomas William and Ellen Amelia Summers, of Barnes, Surrey. Certificate of the College of Masons, 1938; City and Guilds of London 1st Class Certificate,1940."
