Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367309,BRAINCH,NORMAN RONALD,N R,20,,07/01/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 148468',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Henry and Edith Alice Brainch, of Marlow, Buckinghamshire."
2367397,BURWOOD,FREDERICK WILLIAM,F W,0,,02/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 173603',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2464102,SULLIVAN,JOHN,J,0,,14/07/1945,,Seaman,Royal Naval Patrol Service,,H.M.T.I.D. 77.,,United Kingdom,'LT/JX280963',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2367361,BRUCE,JOHN,J,0,,01/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/KX 529132',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367116,ALDRIDGE,DANIEL,D,0,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 227344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2367316,BRAYSHAW,ALBERT,A,30,,08/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/JX 278445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of John and Annie Brayshaw, of Leeds, Yorkshire."
2367319,BREEN,THOMAS,T,52,,12/08/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Pyrope.,,United Kingdom,'LT/KX 104273',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 3.,"Son of Thomas and Mary Breen, of Wexford, Republic of Ireland."
2367320,BREMNER,JOHN WILLIAM,J W,24,,25/10/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 170565',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Alexander and Catherine Bremner, of Buckie, Banffshire."
2367336,BROOKS,CHRISTOPHER,C,25,,26/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Conquerante.,,United Kingdom,'LT/JX 205221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Christopher and Elizebeth F. Brooks, of Fleetweed, Lancashire; husband of Marie Brooks, of Fleetwood, Lancashire."
2367337,BROOM,ALBERT GEORGE,A G,28,,25/05/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/JX 180409',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Albert George and Mary Annie Broom, of Caister-on-Sea, Norfolk."
2367341,BROWN,ALBERT EDWARD,A E,0,,08/05/1941,,Cook,Royal Naval Patrol Service,,H.M. Drifter Thistle.,,United Kingdom,'LT/JX 213962',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2367340,BROWN,ALAN ROY,A R,22,,12/10/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 170.,,United Kingdom,'LT/JX 202355',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 14. Column 1.,"Son of Arthur and Dorothy Brown, of Canvey Island, Essex."
2367348,BROWN,GEORGE,G,19,,24/06/1944,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/LX 576566',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of George and Ellen Maud Brown, of Carshalton, Surrey."
2367213,BARRETT,GEORGE CLIFFORD,G C,33,,06/11/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Flotta.,,United Kingdom,'LT/X 6114ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of George Clifford Barrett and Annie Mary Barrett, of Hull; husband of Annie Louisa Rusby Barrett, of Hull."
2367350,BROWN,JOHN THOMAS,J T,29,,02/05/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/KX 106752',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Alice Brown, of Grimsby, Lincolnshire; husband of Gladys May Brown, of Grimsby, Lincolnshire."
2367215,BARRETT,PATRICK JAMES,P J,20,,11/12/1941,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 273837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of James Louis and Daisy Maria Barret, of Wood Green, Middlesex."
2367217,BARRETT,ROY,R,33,Distinguished Service Cross,10/07/1945,,Lieut-Commander,Royal Naval Reserve,,H.M. Trawler Kurd,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.",Son of Quiller and Beatrice Barrett; husband of Mary Noreen Barrett.
2367353,BROWN,RONALD ARTHUR,R A,26,,25/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/KX 124680',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Henry Ground Brown and Fanny Brown, of Whittlesey, Cambridgeshire; husband of Lily Brown, of Whittlesey, Cambridgeshire."
2367219,BARTH,RAGNAR ALSTRUP,R A,27,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 124558',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Ove Ludvig Barth and Gulette Dorthea, of Fredrikstad, Norway."
2367266,BLACKBURN,ROLAND HARRY,R H,0,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Silicia.,,United Kingdom,'LT/KX 111434',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2367310,BRAITHWAITE,JAMES,J,0,,20/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 228180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5. Column 2.,
2367224,BATCHELOR,ROBERT LEONARD,R L,35,,26/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Leyland.,,United Kingdom,'LT/JX 278199',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Charles and Alice Elizabeth Batchelor, of Wellington, Shropshire."
2367360,BRUCE,JOHN,J,30,,28/05/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Thuringia.,,United Kingdom,'LT/X 10038S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of George and Margaret Jane Bruce, of Buckie, Banffshire; husband of Rose Bruce, of Buckie."
2367363,BRUCE,WILLIAM SLATER,W S,44,,08/07/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'CT/X 416EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of John U. Bruce and of Helen Bruce (nee Henderson); husband of Bessie Moir Bruce (nee Silver), of Aberdeen."
2367366,BRYAN,RAYMOND FRANK,R F,0,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 240935',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frank and Kate Bryan, of Lyddington, Rutland."
2367473,CLARK,JOHN,J,49,,09/02/1940,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Robert Bowen,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Husband of Mary Clark, of Aberdeen."
2367388,BURNETT,ALFRED,A,0,,02/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 109743',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367369,BUCHAN,JOHN TAIT,J T,25,,02/10/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 111461',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Gilbert and Christian Buchan, of Cairnbulg, Aberdeenshire; husband of Christina Buchan, of Cairnbulg."
2367370,BUCHAN,JOHN WILLIAM DUTHIE,J W D,31,,24/09/1943,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/KX 125479',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Husband of Helen Buchan, of Fraserburgh, Aberdeenshire."
2367373,BUCKLEY,GORDON HENRY,G H,32,,03/08/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Gairsay.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Fred and Edith Buckley, of Droylsden, Lancashire; husband of Edith Buckley, of Audenshaw, Lancashire."
2367374,BUCKMASTER,JAMES HENRY,J H,20,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 327617',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.",Son of Henry Charles and Lillian Amy Louise Buckmaster.
2367377,BUNNETT,ARTHUR GEORGE,A G,30,,10/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 220704',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Arthur John and Ethel Bunnett, of Walthamstow, Essex; husband of Alice Elizabeth Bunnett, of Walthamstow."
2367379,BUNYAN,ALEXANDER GILLIES,A G,34,,05/08/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/KX 147619',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Alexander and Ann Bunyan, of Melrose, Roxburghshire; husband of Isabella Lillico Bunyan, of Melrose."
2367382,BURGESS,WALTER HARCOURT,W H,34,,01/06/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Stella Dorado,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of William and Nellie M. Burgess; husband of Emmie Burgess, of Swansea."
2367383,BURGHAM,ALFRED EDWARD SEPTIMUS,A E S,19,,13/02/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 532059',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Alfred and Frances Anne Burgham, of Abertillery, Monmouthshire."
2367385,BURGOYNE,ROBERT WILLIAM EDWARD GRANT,R W E G,64,,01/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Royalo.,,United Kingdom,'LT/KX 104261',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Robert and Sarah Burgoyne; husband of Rosina Burgoyne, of Willington Quay, Northumberland."
2367391,BURNS,LAWRENCE,L,22,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 207699',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of James and Martha Holmes Burns, of Rutherglen, Lanarkshire."
2367392,BURNS,WILLIAM EDWARD,W E,24,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 185705',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",Son of Mr. and Mrs. William Burns; husband of Ester Burns.
2367395,BURROUGHS,SIDNEY CHARLES,S C,28,,19/11/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 177061',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Bertie Alfred and Harriet Anna Burroughs, of Aldeby, Norfolk; husband of Ivy Blanche Burroughs, of Aldeby, Norfolk."
2367399,BUSHEN,REGINALD CHARLES JAMES,R C J,30,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 242112',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of William Edwin and Helen Bushen, of Minehead, Somerset."
2367402,BUTLER,SYDNEY ALBERT,S A,26,,03/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/JX 215738',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of George and Hetty Butler; husband of Annie May Butler (nee White), of Boston, Lincolnshire."
2367405,BUXTON,FREDERICK JOHN,F J,0,,11/04/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/MX 82131',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2367406,BYE,WILLIAM ROBERT GEORGE,W R G,42,,07/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/KX 106805',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of William and Rebecca Bye; husband of Eva Charlotte Bye, of Lowestoft, Suffolk."
2367408,CALVERT,WILLIAM,W,30,,08/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/JX 173477',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Gibson and Mary Ann Calvert; husband of Ivy Calvert, of Brighouse, Yorkshire."
2367410,CAMDEN,HUGH YATES,H Y,27,,11/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 170714',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Hugh Yates Camden and Lucy Rycroft Camden, of Waterloo, Liverpool."
2367412,CAMMISH,WILLIAM IRISH,W I,29,,08/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/JX 202057',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Edmond and Nellie Irish Cammish, of Filey, Yorkshire; husband of Mary Alice Cammish, of Scarborough, Yorkshire."
2367417,CAMPBELL,KEITH MCFADYEN,K M,0,,24/07/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Galena.,,United Kingdom,'LT/JX 192157',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2367669,DOCHERTY,HUGH,H,0,,22/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/RX 107509',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367670,DOCHERTY,JOHN,J,0,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 228183',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2367516,CONWAY,CHARLES WALTER,C W,30,,21/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/JX 224375',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Charles William and Rose Conway; husband of Florence Ada Conway, of Hardwick, Northamptonshire."
2367521,COOK,HAROLD,H,35,,16/03/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Maida.,,United Kingdom,'LT/177173',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Margaret Cook, of West Gorton, Manchester."
2367418,CAMSELL,JOHN EDWIN,J E,25,,19/11/1942,,Cook,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/MX 87346',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 2.,"Son of John Edwin and Martha Ellen Camsell, of Heeley, Sheffield."
2367419,CAPEL,ARTHUR JOHN,A J,32,,03/05/1943,,Cook,Royal Naval Patrol Service,,H.M.S. Wildfire.,,United Kingdom,'LT/MX 105803',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Arthur E. and Charlotte L. Capel, of Botley, Berkshire."
2367524,COOK,JAMES FREDERICK,J F,28,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 317370',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of James Alfred and Florence Cook, of Morden, Surrey; husband of May Florence Cook, of Warningcamp, Sussex."
2367185,BALDOCK,RICHARD SAMUEL,R S,43,,13/02/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 105034',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Harry and Emily Baldock, of Grimsby, Lincolnshire; husband of Jessie May Baldock, of Grimsby, Lincolnshire."
2367528,COOPER,GERALD JOHN,G J,26,,24/09/1943,,Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/JX 247192',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Arthur George and Mabel Cooper, of Woodbridge, Suffolk; husband of Matilda W. Cooper, of Notting Hill, London."
2367529,COOPER,JOHN CAM,J C,22,,20/02/1940,,Acting Sub Lieutenant,Royal Naval Reserve,,H.M. Trawler Fifeshire,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of George Morton Cooper and Elizabeth Cooper, of Welland, Worcestershire."
2367531,COOPER,ROBERT,R,34,,08/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 183134',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Jack and Florence Cooper; husband of Violet Cooper, of Penmaenmawr, Caernarvonshire."
2367534,CORDINER,THOMAS BUCHAN,T B,22,,04/08/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Marsona.,,United Kingdom,'LT/X 10315S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Alexander Buchan Cordiner and Jean Cordiner; husband of Margaret Cordiner, of Holyhead, Anglesey."
2367231,BAXANDALE,EDWARD,E,21,,25/10/1944,,Stoker,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/KX 157627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2367543,COUPE,NORMAN,N,0,,03/08/1944,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 236876',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.",
2367545,COWIE,IAN,I,23,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 174565',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Alexander and Jeannie Cowie, of Helmsdale, Sutherlandshire."
2367199,BARBER,CECIL LEONARD,C L,36,,04/10/1944,,Skipper,Royal Naval Reserve,,H.M.L.C.T. 377.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Arthur and Anna Barber, of Lowestoft, Suffolk; husband of Rita Mary Victoria Barber, of Lowestoft, Suffolk."
2367202,BARDON,GEORGE,G,23,,31/08/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Philoctetes.,,United Kingdom,'LT/KX 121580',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Joseph Wood Bardon and Alice Bardon, of Oulston, Yorkshire."
2367203,BARGEWELL,ARTHUR,A,28,,08/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/KX 106123',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367205,BARKER,HERBERT,H,0,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 374080',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367216,BARRETT,REGINALD GEORGE,R G,29,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 256669',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367209,BARNARD,JAMES EDWARD,J E,29,Mentioned in Despatches,25/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kennymore.,,United Kingdom,'LT/JX 170736',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Charles Edward Turner Barnard and Lottie Maud Barnard, of Lowestoft, Suffolk."
2367226,BATER,REGINALD FRANCIS LAWRENCE,R F L,29,,10/07/1944,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/KX 108121',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Alfred King Bater and Lilian Marian Victoria Bater; husband of Rena Harriett Bater, of Sunderland, Co. Durham."
2367236,BAYNES,ANTHONY ERNEST,A E,0,,07/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 301447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2367263,BLACK,HENRY HARRY,H H,0,,02/10/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 101858',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2367237,BEAN,LEONARD HERBERT,L H,30,,03/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/JX 215858',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of John James Bean and Agnes Bean; husband of Olwen Maud Bean, of Milford Haven, Pembrokeshire."
2367240,BEESLEY,TIMOTHY STIMPSON,T S,42,,09/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/KX 106913',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Thomas and Lily Unice Beesley; husband of Maud May Beesley, of Cleethorpes, Lincolnshire."
2367660,DICKSON,JOHN,J,0,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 299784',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367267,BLACKMORE,ARTHUR ERNEST,A E,21,,29/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 383532',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Charles George and Mabel Blackmore, of Enfield, Middlesex."
2367269,BLACKWELL,HENRY ROBERT,H R,30,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 263493',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 2.,"Son of Ernest and Ada Ellen Blackwell, of Goole, Yorkshire."
2367272,BLADES,ARTHUR ROBERT,A R,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 179314',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of William J. H. and Ada Blades, of Newark, Nottinghamshire."
