Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3048189,WILLIAMSON,HENRY,H,0,,01/12/1918,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""T. W. Mould.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,30.,
2466951,DYE,WILLIAM EDWARD,W E,0,,08/01/1943,,Petty Officer,Royal Navy,,H.M. Submarine P.311.,,United Kingdom,'C/JX 126605',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 3.",
2468242,HARRISON,JOSEPH,J,0,,23/05/1941,,Able Seaman,Royal Navy,,"H.M.S. ""Kelly""",,United Kingdom,'C/SSX 26614',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 3.",
2469938,LYNE,CHARLES HERBERT,C H,0,,12/12/1939,,Signalman,Royal Navy,,H.M.S. Duchess,,United Kingdom,'C/JX 142626',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 2.",
2471464,PORTEOUS,KENNETH,K,0,,25/02/1942,,Stoker 1st Class,Royal Navy,,H.M. Submarine P.38.,,United Kingdom,'C/KX 92187',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 2.",
2472611,SMITH,JOHN PRESTON THOMSON,J P T,0,,26/09/1942,,Leading Stoker,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/KX 90277',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 2.",
2463421,BELL,GEORGE WILLIAM,G W,20,,16/02/1942,,Able Seaman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'C/SSX26733',United Kingdom,CHATHAM NAVAL MEMORIAL,Panel 83 (Died Ashore).,"Son of Robert and Maria Bell, of Port Mulgrave, Yorkshire."
2463432,BROWN,EDWARD FRANCIS,E F,0,,31/12/1947,,Assistant Cook (S),Royal Navy,,,,United Kingdom,'C/MX679947',United Kingdom,CHATHAM NAVAL MEMORIAL,Panel 86 (Died Ashore).,
2465289,BROUGHTON,ERNEST,E,21,,22/05/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Carlisle.,,United Kingdom,'C/HD/X 108',United Kingdom,CHATHAM NAVAL MEMORIAL,"50, 1.","Son of Ernest and Ethel Broughton, of Hull."
2473975,WHYTE,JAMES ALEXANDER,J A,0,,31/01/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Huntley,,United Kingdom,'C/KX 93241',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 1.",
2474345,YARRANTON,BERTRAM HAROLD,B H,0,,27/02/1945,,Bombardier,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'1755398',United Kingdom,CHATHAM NAVAL MEMORIAL,"82, 1.",
2473184,THATCHER,PERCY WILLIAM,P W,0,,10/10/1942,,Marine,Royal Marines,,H.M.S. Cornwall.,,United Kingdom,'CH/X 3023',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 3.",
2465129,BOYCE,WILLIAM ERNEST HENRY,W E H,0,,08/02/1943,,Ordinary Signalman,Royal Navy,,H.M. Trawler Bredon,,United Kingdom,'C/JX 321919',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 3.",
2467667,GEORGE,SELWYN ALLEN,S A,0,,17/01/1941,,Sick Berth Attendant,Royal Navy,,S.S. Almeda Star,,United Kingdom,'C/MX 66858',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 3.",
2468206,HARPER,THOMAS WILLIAM,T W,0,,25/11/1940,,Motor Mechanic,Royal Navy,,H.M.M.L. 111,,United Kingdom,'C/MX 66768',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 1.",
2468218,HARRIS,JOHN EDWARD,J E,24,,17/09/1940,,Petty Officer Writer,Royal Navy,,H.M.S. Kent,,United Kingdom,'C/MX 51079',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 1.",Son of Celia Harris.
2469328,KEATS,ALBERT GEORGE,A G,0,,02/08/1943,,Able Seaman,Royal Navy,,H.M.S. Warspite,,United Kingdom,'C/JX 260804',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 1.",
2465511,BURROWS,CHRISTOPHER,C,38,,12/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Hecla,,United Kingdom,'C/JX 319267',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 2.",
2469671,LAYTON,KENNETH CYRIL,K C,0,,13/06/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/KX 144027',United Kingdom,CHATHAM NAVAL MEMORIAL,"78, 1.",
2469043,ISAAC,DOUGLAS JOHN,D J,0,,12/08/1942,,Able Seaman,Royal Navy,,H.M.S. Nigeria,,United Kingdom,'C/JX 159891',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 3.",
2465999,CLARKE,KENNETH EZEKIEL,K E,0,,16/01/1945,,Able Seaman,Royal Navy,,H.M. Submarine Porpoise,,United Kingdom,'C/JX 544372',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 3.",
2465722,CARE,DOUGLAS WILLIAM,D W,0,,22/04/1940,,Able Seaman,Royal Navy,,H.M.S. Pelican,,United Kingdom,'C/SSX 26006',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 1.",
2465728,CAREY,VICTOR,V,0,,29/05/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Wakeful,,United Kingdom,'C/KX 102656',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 3.",
2469935,LYNCH,ROBERT FREELAND,R F,0,,01/04/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Ulster,,United Kingdom,'C/KX 143622',United Kingdom,CHATHAM NAVAL MEMORIAL,"81, 2.",
2465978,CLARK,THOMAS NORRIE,T N,0,,24/09/1942,,Able Seaman,Royal Navy,,H.M.S. President (S.S. Laconia),,United Kingdom,'C/J 39571',United Kingdom,CHATHAM NAVAL MEMORIAL,"53, 2.",
2466247,COOPER,GEORGE STEPHEN,G S,0,,11/08/1941,,Able Seaman,Royal Navy,,S.S. Adula,,United Kingdom,'C/JX 236423',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 2.",
2470453,MERRITT,GEORGE,G,0,,27/04/1941,,Able Seaman,Royal Navy,,H.M.S. Wryneck,,United Kingdom,'C/JX 169537',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 2.",
2466000,CLARKE,LYNDHURST RUFUS,L R,0,,22/11/1943,,Stoker 2nd Class,Royal Navy,,H.M.M.T.B. 686,,United Kingdom,'C/KX 573153',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.",
2466004,CLARKE,THOMAS HENRY,T H,0,,17/12/1942,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Firedrake,,United Kingdom,'C/MX 92122',United Kingdom,CHATHAM NAVAL MEMORIAL,"60, 2.",
2466959,DYSON,SIDNEY,S,0,,10/06/1944,,Able Seaman,Royal Navy,,S.S. Brackenfield,,United Kingdom,'C/JX 312173',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 2.",
2468248,HARRISON,WILLIAM ARTHUR,W A,0,,11/01/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Southampton,,United Kingdom,'C/K 66444',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 3.",
2470805,NEATHAM,JACK MARTIN,J M,0,,02/10/1942,,Assistant Cook (O),Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/MX 94515',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 3.",
2464207,ABBOTT,ROBERT SIDNEY,R S,0,,02/10/1942,,Able Seaman,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/JX 235175',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 3.",
2468750,HOLT,ERIC GEORGE,E G,0,,15/11/1942,,Supply Assistant,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/MX 58669',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 1.",
2465402,BRYDGES,HENRY WILLIAM,H W,0,,13/10/1942,,Gunner,Royal Artillery,,6/3 Maritime Regt.,,United Kingdom,'46191',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 1.",
2470816,NELSON,EDWARD JOHN,E J,33,,22/05/1941,,Marine,Royal Marines,,H.M.S. Gloucester.,,United Kingdom,'CH/X 1707',United Kingdom,CHATHAM NAVAL MEMORIAL,"49, 3.",Son of Samuel Nelson.
2471307,PEPPER,WILLIAM EDWARD,W E,0,,02/11/1941,,Leading Seaman,Royal Navy,,H.M. Submarine Tetrarch,,United Kingdom,'C/JX 145671',United Kingdom,CHATHAM NAVAL MEMORIAL,"42, 1.",
2465101,BOWDEN,GEORGE,G,0,,31/01/1944,,Able Seaman,Royal Navy,,S.S. Caleb Sprague,,United Kingdom,'C/JX 236491',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 1.",
2465102,BOWE,JAMES,J,27,,25/07/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/JX 254386',United Kingdom,CHATHAM NAVAL MEMORIAL,"44, 2.","Son of James and Isabell Bowe; husband of Margaret Emma Bowe, Gateshead-on-Tyne, Northumberland."
2465103,BOWE,NORMAN,N,0,,19/03/1943,,Able Seaman,Royal Navy,,S.S. Lulworth Hill,,United Kingdom,'C/JX 267825',United Kingdom,CHATHAM NAVAL MEMORIAL,"68, 2.","Son of Abraham and Edith Bowe, of Hartlepool, Co. Durham."
2473228,THOMPSON,ERNEST HENRY LIDDLE,E H L,0,,02/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/KX 117524',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 3.",
2473230,THOMPSON,FRANK,F,0,,11/11/1942,,Able Seaman,Royal Navy,,H.M. Submarine Unbeaten,,United Kingdom,'C/JX 168124',United Kingdom,CHATHAM NAVAL MEMORIAL,"56, 2.",
2473233,THOMPSON,HENRY,H,23,,27/05/1942,,Leading Stoker,Royal Navy,,H.M.S. Fitzroy,,United Kingdom,'C/KX 94846',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 2.",Son of Eliza Thompson.
2464551,BAKER,JACK CHARLES,J C,0,,30/01/1943,,Ordinary Coder,Royal Navy,,H.M.S. Samphire,,United Kingdom,'C/JX 270305',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 2.",
2463424,BIRCH,HENRY,H,22,,05/10/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 204480',United Kingdom,CHATHAM NAVAL MEMORIAL,Panel 85 (Died Ashore).,"Son of Benjamin and Elizabeth Birch; foster-son of Mrs. F. Ledger, of East Acton, London."
2464605,BANKS,ROBERT,R,0,,09/11/1942,,Able Seaman,Royal Navy,,H.M.S. Gardenia,,United Kingdom,'C/JX 174000',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 3.",
2464595,BALLS,GILBERT RICHARD,G R,19,,29/05/1940,,Able Seaman,Royal Navy,,H.M.S. Wakeful,,United Kingdom,'C/SSX 28169',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 1.","Son of Richard John and Ethel Isabel Ann Balls, of Ilford, Essex."
2464600,BANGAY,ERIC,E,0,,12/12/1939,,Able Seaman,Royal Navy,,H.M.S. Duchess,,United Kingdom,'C/JX 139486',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 1.","Son of William George and Eva Bangay, of Banham, Norfolk."
2464608,BANKS,WILLIAM HENRY,W H,37,,12/03/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Lightning,,United Kingdom,'C/K 66725',United Kingdom,CHATHAM NAVAL MEMORIAL,"71, 3.","Son of Richard and Nellie Banks; husband of Mary Banks, of Gillingham, Kent."
2464609,BANNER,DAVID MORRISON,D M,20,,05/04/1942,,Leading Seaman,Royal Navy,,H.M.S. Cornwall,,United Kingdom,'C/JX 155862',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 1.",Son of Charles and Alice Bessie Banner.
2464610,BANNER,LIONEL DAVID,L D,20,,17/03/1944,,Able Seaman,Royal Navy,,H.M.L.C.I.(L) 273,,United Kingdom,'C/JX 393063',United Kingdom,CHATHAM NAVAL MEMORIAL,"75, 1.","Son of Lionel David and Hannah Banner, of Hackney, London."
2464611,BANNING,FREDERICK JOHN,F J,0,,12/12/1939,,Stoker 1st Class,Royal Navy,,H.M.S. Duchess,,United Kingdom,'C/KX 79438',United Kingdom,CHATHAM NAVAL MEMORIAL,"33, 3.",
2464612,BANNISTER,GLYN,G,18,,11/12/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Blean,,United Kingdom,'C/JX 349879',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 1.","Son of George Lawrence and Lily Barmister, of Llay, Denbighshire."
2464655,BARNES,CHARLES HENRY PATRICK,C H P,0,,18/02/1944,,Canteen Manager,Royal Naval Canteen Service,,H.M.S. Penelope.,,United Kingdom,'C/NX 2280',United Kingdom,CHATHAM NAVAL MEMORIAL,"80, 1.",
2463414,BARBER,THOMAS HERBERT,T H,30,Mentioned in Despatches,28/01/1944,,Petty Officer Stoker,Royal Navy,,H.M. Submarine Saracen,,United Kingdom,'C/KX 85490',United Kingdom,CHATHAM NAVAL MEMORIAL,Panel 83 (Died Ashore).,"Son of Herbert and Thurza Barber; husband of Rachel M. Barber, of Hillingdon, Middlesex."
2464513,BAILEY,JOHN WILLIAM,J W,0,,27/03/1943,,Signalman,Royal Navy,,H.M.S. Dasher,,United Kingdom,'C/JX 309419',United Kingdom,CHATHAM NAVAL MEMORIAL,"70, 3.",
2468131,HANCOCK,GEORGE THOMAS,G T,20,,20/03/1942,,Leading Seaman,Royal Navy,,H.M.S. Heythrop,,United Kingdom,'C/JX 154438',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of George and Caroline Hancock, of Leicester."
2468132,HANCOCK,JOHN ALFRED,J A,27,,23/05/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Kelly,,United Kingdom,'C/JX 226024',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 3.","Son of Henry Charles and Elizabeth Alice Hancock; husband of Ethel Irene Hancock, of Petersfield, Hampshire."
2468133,HANCOCK,SIDNEY,S,23,,29/06/1940,,Able Seaman,Royal Navy,,H.M.S. Willamette Valley,,United Kingdom,'C/J 155651',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 2.","Son of James and Louisa Mary Carr Hancock, of Fencehouses, Co. Durham."
2468134,HANCOCK,THOMAS,T,21,,01/06/1940,,Able Seaman,Royal Navy,,H.M.S. Keith,,United Kingdom,'C/SSX 27500',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 2.","Son of Thomas and Frances Hancock, of Washington, Co. Durham."
2468135,HANCOCK,WILLIAM EDWARD,W E,24,,10/11/1942,,Leading Seaman,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/SSX 20550',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 2.","Son of William Hazeldine Hancock and Lottie Ellen Hancock, of Sneinton Dale, Nottingham."
2468136,HAND,ALBERT JAMES,A J,20,,01/03/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Ajax,,United Kingdom,'C/KX 97296',United Kingdom,CHATHAM NAVAL MEMORIAL,"47, 3.","Son of John and Ellen Hand, of Dagenham, Essex."
2468150,HANNAN,GEORGE,G,19,,18/10/1944,,Telegraphist,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 579916',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 1.","Son of Joseph and Matilda Sarah Hannan, of Lambeth, London."
2468151,HANNON,EDWARD,E,26,,27/02/1942,,Signalman,Royal Navy,,H.M.S. Jupiter,,United Kingdom,'C/JX 226778',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 3.",Son of James and Margaret Harmon.
2468152,HANRAHAN,JOHN HENRY ERNEST,J H E,23,,08/08/1940,,Stoker 2nd Class,Royal Navy,,S.S. Mohamed Ali El Kebir,,United Kingdom,'C/KX 100891',United Kingdom,CHATHAM NAVAL MEMORIAL,"38, 3.","Son of David Thomas Hanrahan and Ellen Kate Hanrahan, of Greenwich, London."
