Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159893,SMITH,,F W,0,,25/04/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. A. 31.,
159894,SMITH,GEORGE DAVIDSON,G D,19,,28/05/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'47736',Belgium,ESSEX FARM CEMETERY,III. C. 4.,"Son of William and Margaret Smith, of 21, Conway Rd., Luton. Of Leyton, Essex."
159699,MURRAY,IVOR HANINGTON,I H,27,,23/04/1915,30/04/1915,Private,Canadian Infantry,,4th Bn.,,Canadian,'10729',Belgium,ESSEX FARM CEMETERY,I. L. 2.,"Son of J. Albert and Alice G. Murray, of Shediac, New Brunswick."
159797,RAWLINGS,,E J,31,,01/09/1916,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27443',Belgium,ESSEX FARM CEMETERY,III. F. 12.,"Son of Henry and Julia Ann Rawlings, of 3, Copleston Rd., East Dulwich, London."
159799,READER,,A,0,,20/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15047',Belgium,ESSEX FARM CEMETERY,I. P. 19.,
159800,REES,EDWARD DAVIES,E D,28,,13/06/1917,,Second Lieutenant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'49009',Belgium,ESSEX FARM CEMETERY,III. J. 14.,"Son of Richard and Alice Rees, of 16, Gethin Terrace, Llwyncelyn, Porth (Rhondda). Of Aberdare."
159802,REEVES,,G,0,,07/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'20823',Belgium,ESSEX FARM CEMETERY,III. A. 21.,
159803,REID,ALFRED,A,30,,29/07/1917,,Private,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'82693',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 1.,"Son of William and Mary Reid, of Dunaskin, Ayrshire; husband of Christina I. Reid, of 9, Grantly Gardens, Shawlands, Glasgow."
159805,REVILL,,F,0,,29/06/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20102',Belgium,ESSEX FARM CEMETERY,I. Q. 15.,
159806,RHODES,,L F,32,,24/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'488',Belgium,ESSEX FARM CEMETERY,II. T. 10.,"Son of Albert Rhodes, of Leicester Villa Farm, Troway, Derbyshire. Native of Dronfield, Sheffield."
159807,RICHARDS,,H,45,,16/03/1916,,Serjeant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'9588',Belgium,ESSEX FARM CEMETERY,I. I. 6.,"Brother of Mrs. A. M. Tuffry, of 47, Hayfield Rd., Oxford."
159809,RICHARDS,,J H,48,,24/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27811',Belgium,ESSEX FARM CEMETERY,II. K. 13.,"Brother of Mrs. C. Molloy, of 37, Catherine St., West Hartlepool."
159811,RICHARDSON,,C A,0,,19/12/1915,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'14402',Belgium,ESSEX FARM CEMETERY,II. P. 1.,
159910,STAFF,,C J,0,,14/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/9468',Belgium,ESSEX FARM CEMETERY,I. U. 10.,
159911,STANFORD,,S,0,,17/02/1916,,Serjeant,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2248',Belgium,ESSEX FARM CEMETERY,I. T. 3.,
159912,STANLEY,,C E,0,,24/10/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2637',Belgium,ESSEX FARM CEMETERY,I. G. 9.,
159913,STANWAY,,H,33,,14/05/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'55967',Belgium,ESSEX FARM CEMETERY,III. D. 1.,"Husband of Ellen Stanway, of 3, Reservoir Terrace, Peru St., Salford, Lancs."
159914,STARBROOK,,J A,0,,05/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'28109',Belgium,ESSEX FARM CEMETERY,III. H. 20.,
159915,STEEL,BERNARD SYDNEY,B S,20,,23/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'17978',Belgium,ESSEX FARM CEMETERY,III. L. 1.,"Son of Alfred and Emma Steel, of The Green, Kirton, Boston, Lincs."
159916,STEEL,,H,0,,31/08/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'42138',Belgium,ESSEX FARM CEMETERY,III. F. 9.,"Son of Mrs. M. A. Steel, of Rose Cottage, Longtown, Abergavenny."
159917,STEEL,JOHN NOBLE,J N,27,,24/05/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9452',Belgium,ESSEX FARM CEMETERY,II. T. 9.,"Son of the late John and Mary Steel, of Jarrow."
159919,STEELS,,T R,21,,08/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2305',Belgium,ESSEX FARM CEMETERY,I. H. 12.,"Husband of Elsie Edwards (formerly Steels), of 11, Lincoln Mount, Leeds."
159921,STEWART,,S,0,,23/07/1917,,Private,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'82694',Belgium,ESSEX FARM CEMETERY,II. H. 2.,
159923,STILLWELL,HERBERT,H,20,,14/04/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/367',Belgium,ESSEX FARM CEMETERY,I. H. 2.,"Son of Alfred and Elizabeth Stillwell, of 120, Maudsley St., Audley, Blackburn."
159925,STOLLE,HAROLD JOHN,H J,21,,29/06/1916,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'16779',Belgium,ESSEX FARM CEMETERY,I. Q. 14.,"Son of John and Florence E. Stolle, of 51, Beltram Rd., Fulham, London."
159926,STOREY,,W O,0,,21/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22324',Belgium,ESSEX FARM CEMETERY,II. M. 17.,
159998,VERNON,WILLIAM JAMES,W J,33,,17/03/1917,,Lance Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23951',Belgium,ESSEX FARM CEMETERY,III. L. 7.,"Son of Thomas and Elizabeth Vernon; husband of Mabel Florence Vernon, of 78, Splott Rd., Cardiff."
160000,VIGGERS,JOHN,J,36,Military Medal,12/05/1916,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6163',Belgium,ESSEX FARM CEMETERY,II. Q. 7.,"Son of John H. and A. M. Viggers, of 89, Warwick Rd., Banbury."
160002,WAKEFIELD,EDWARD FRANCIS,E F,23,,22/02/1916,,Serjeant,Rifle Brigade,,10th Bn.,,United Kingdom,'S/1476',Belgium,ESSEX FARM CEMETERY,I. C. 3.,"Husband of Louisa Hanson (formerly Wakefield), of 151, Alston St., Ladywood, Birmingham."
160004,WALLACE,,F,0,,22/07/1917,,Sapper,Royal Engineers,,179th Field Coy.,,United Kingdom,'102697',Belgium,ESSEX FARM CEMETERY,II. H. 11.,
160007,WARBOYS,FRANCIS GEORGE,F G,21,,13/01/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'Z/580',Belgium,ESSEX FARM CEMETERY,I. T. 11.,"Son of Mr. G. H. Warboys, of 27, Harcombe Rd., Stoke Newington, London."
160009,WARD,,B J,21,,20/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20426',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 2.,"Son of Thomas and Elizabeth Ward, of East St., Olney, Bucks."
160011,WARD,,H F,0,,19/01/1916,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'11290',Belgium,ESSEX FARM CEMETERY,II. A. 8.,
159979,TRICKER,,H R,0,,09/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16229',Belgium,ESSEX FARM CEMETERY,III. A. 26.,
159849,ROWE,JOSEPH EDWARD,J E,19,,19/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15997',Belgium,ESSEX FARM CEMETERY,I. A. 23.,"Son of William and M. A. Rowe, of 58, Pump Row, Roddymoor, Crook, Durham."
159986,TURNBULL,,C R,0,,25/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27008',Belgium,ESSEX FARM CEMETERY,II. K. 10.,
159988,TURNER,ALBERT EDWARD,A E,20,,04/10/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2335',Belgium,ESSEX FARM CEMETERY,I. F. 6.,"Son of Fanny Turner, of 3, Grove St., Stanningley, Leeds, and the late James Turner."
159991,TWINE,,H W,26,,13/05/1916,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. N. 16.,"Son of George and Mary Twine. Native of Wootton Bassett, Swindon."
160082,WOOD,WILLIAM LESLIE,W L,21,,07/05/1917,,Captain,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. F. 2.,"Son of James and Minnie Elizabeth Wood, of Leyland, Preston."
160084,WOODMAN,FREDERICK ARCHIBALD,F A,18,,13/10/1916,,Private,Welsh Regiment,Welsh Regiment,16th Bn.,formerly (1468) 2nd/7th (Cyclists) Bn.,United Kingdom,'56528',Belgium,ESSEX FARM CEMETERY,III. I. 18.,"Son of Gertrude Woodman, of 125, Tewkesbury St., Cathays, Cardiff, and the late Rowland Woodman."
160085,WOODWARD,,A,37,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2550',Belgium,ESSEX FARM CEMETERY,II. D. 14.,"Husband of Clara Wheatley (formerly Woodward), of 1/122, Latimer St., Birmingham."
160089,WRIGHT,,G H,0,,21/07/1917,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10398',Belgium,ESSEX FARM CEMETERY,III. L. 3.,
160092,YARROW,ERIC FERNANDEZ,E F,20,Mentioned in Despatches,08/05/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. Z. 33.,"Son of Alfred Fernandez Yarrow and Minnie Florence Yarrow, of ""Homestead,"" Hindhead, Surrey. Born at Blackheath, London."
159941,TALBOT,FRANK ARTHUR,F A,25,,17/03/1916,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3220',Belgium,ESSEX FARM CEMETERY,II. B. 3.,"Son of Edward and Louisa Talbot, of 17, Lordship Rd., Stoke Newington, London."
159597,LUCK,,H,0,,20/03/1916,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'8524',Belgium,ESSEX FARM CEMETERY,II. E. 12.,
159599,LYON,,H,0,,13/07/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277409',Belgium,ESSEX FARM CEMETERY,III. H. 29.,
159602,McCALLUM,,D,0,,06/07/1917,,Serjeant,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'147151',Belgium,ESSEX FARM CEMETERY,III. K. 2.,
159604,McCREA,,J,0,,15/10/1916,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'140743',Belgium,ESSEX FARM CEMETERY,III. I. 22.,
159605,McDAVITT,,J,0,,14/04/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/1330',Belgium,ESSEX FARM CEMETERY,I. I. 2.,
159606,MACDONALD,,C,0,,15/07/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'235278',Belgium,ESSEX FARM CEMETERY,II. H. 12.,
159610,McENEANEY,ALEXANDER,A,20,,28/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20082',Belgium,ESSEX FARM CEMETERY,III. A. 10.,"Husband of Mrs. Robinson (formerly McEneaney), of 512, Govan St., South Side, Glasgow."
160038,WHALLEY,,A,0,,01/04/1916,,Private,Machine Gun Corps (Infantry),,61st Coy.,,United Kingdom,'4935',Belgium,ESSEX FARM CEMETERY,I. J. 2.,
159000,ABRAHALL,ALBERT EDWARD,A E,29,,24/10/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266028',Belgium,ESSEX FARM CEMETERY,II. S. 15.,"(Served as HAYWARD). Son of George and Elizabeth Abrahall, of 185, Drummond St., Hampstead Rd., London. Born in St. Marylebone, London."
159417,HAWES,,R,0,,06/02/1917,,Private,Machine Gun Corps (Infantry),,113th Coy.,,United Kingdom,'70243',Belgium,ESSEX FARM CEMETERY,II. S. 16.,
159418,HAWKER,HAROLD VICTOR,H V,22,,08/08/1916,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8653',Belgium,ESSEX FARM CEMETERY,III. C. 18.,"Son of John S. and Clara Hawker, of 22, Alma St., Taunton."
159002,ACKROYD,,E,42,,31/07/1917,,Private,Durham Light Infantry,Labour Corps,1st Bn.,transf. to (18657) 32nd Coy,United Kingdom,'61548',Belgium,ESSEX FARM CEMETERY,I. Q. 3.,Son of Abraham Bentley Ackroyd and Ellen Ackroyd.
159420,HAYCOCK,,C,0,,16/10/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'35903',Belgium,ESSEX FARM CEMETERY,III. J. 9.,"(Served as MORTON). Son of William and Sarah Haycock, of London."
159423,HEALEY,,A,0,,25/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15874',Belgium,ESSEX FARM CEMETERY,II. H. 7.,
159424,HEALEY,,H,22,,24/07/1917,,Private,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'58681',Belgium,ESSEX FARM CEMETERY,III. I. 29.,"Son of Mrs. J. Healey, of 4, Asben Lane, Earby, Colne, Lancs."
159425,HEATON,,W,0,,01/08/1917,,Rifleman,Rifle Brigade,Labour Corps,6th Bn.,transf. to (Pte. 189563) 171st Coy,United Kingdom,'6954',Belgium,ESSEX FARM CEMETERY,III. K. 24.,
159515,JONES,,H,0,,17/09/1916,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'33191',Belgium,ESSEX FARM CEMETERY,III. G. 21.,
160017,WATKINS,,G W,0,,12/04/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21198',Belgium,ESSEX FARM CEMETERY,III. J. 5.,
160018,WATKINS,,W,0,,29/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1374',Belgium,ESSEX FARM CEMETERY,I. L. 16.,
160019,WATKINSON,,H,23,,27/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,"""C"" Coy. 13th Bn.",,United Kingdom,'16774',Belgium,ESSEX FARM CEMETERY,III. E. 16.,"Son of Mrs. Charlotte Woodward (formerly Watkinson), of 34, Tapley Place, Edge Lane, Liverpool."
160023,WATSON,,J,0,,17/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/7007',Belgium,ESSEX FARM CEMETERY,II. R. 13.,
159430,HEMMING,,W R,25,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/942',Belgium,ESSEX FARM CEMETERY,III. D. 19.,"Son of Joseph Hemming, of 18, High St., Harborne, Birmingham."
159733,OWEN,ARNOLD,A,21,,29/06/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15063',Belgium,ESSEX FARM CEMETERY,II. M. 27.,"Son of Richard and Agnes Owen, of 61, Queen St., Mosborough, Sheffield."
159813,RICHARDSON,JOHN WILLIAM,J W,29,,26/06/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'6409',Belgium,ESSEX FARM CEMETERY,I. P. 13.,"Son of Joseph Richardson, of 2, Vale St., Newcastle-on-Tyne, and the late Mrs. Richardson."
159927,STOTEN,,W H,17,,07/01/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'6079',Belgium,ESSEX FARM CEMETERY,II. S. 23.,"Son of Frederick and Jane Stoten, of 21, The Fleet, Royston, Herts."
159929,STROUD,,L,0,,14/05/1916,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8263',Belgium,ESSEX FARM CEMETERY,II. S. 5.,
159931,STUDHOLME,GEORGE,G,20,,04/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22238',Belgium,ESSEX FARM CEMETERY,I. Q. 20.,"Son of George Harold and Clara Studholme, of 413, Holcombe Rd., Green Mount, Bury."
159934,SULLY,,D E,0,,09/08/1916,,Second Lieutenant,Somerset Light Infantry,,9th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. B. 8.,
159935,SUTCLIFFE,,J,0,,20/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2806',Belgium,ESSEX FARM CEMETERY,I. T. 18.,
159936,SUTHERLAND,,D,0,,31/07/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'240201',Belgium,ESSEX FARM CEMETERY,III. K. 22.,
159145,CAMPION,,A,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23902',Belgium,ESSEX FARM CEMETERY,II. M. 12.,
159220,CUMMINGS,JAMES,J,27,,20/02/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'25716',Belgium,ESSEX FARM CEMETERY,I. H. 6.,"Son of John and Margret Cummings, of Newcastle-on-Tyne; husband of Elizabeth Cummings, of Mayfair House, Station Rd., Ushaw Moor, Durham."
159223,CURRELL,,H,24,Military Medal,07/01/1917,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4119',Belgium,ESSEX FARM CEMETERY,II. S. 21.,"Son of Mr. and Mrs. Currell, of High Heath Cottage, Codicote, Welwyn, Herts."
159735,OWEN,GRIFFITH,G,34,,31/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20086',Belgium,ESSEX FARM CEMETERY,III. K. 32.,"Son of Richard Owen, of Llanelly, Carmarthenshire."
159737,PACHE,,G,0,,20/03/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'6958',Belgium,ESSEX FARM CEMETERY,II. E. 8.,
159485,HUMPAGE,,A J,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15441',Belgium,ESSEX FARM CEMETERY,III. D. 7.,
159402,HARRIS,ALBERT VICTOR,A V,29,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'20406',Belgium,ESSEX FARM CEMETERY,III. A. 29.,"Son of Albert Edward and L. A. Harris, of 30, Carisbrooke Rd., Milton, Portsmouth."
159404,HARRIS,TREVOR,T,19,,14/01/1917,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'16835',Belgium,ESSEX FARM CEMETERY,III. A. 36.,"Son of Joseph and Catherine Harris, of 18, Bryn Ogwy, Nantymoel, Bridgend, Glam."
159487,HUTTON,,E,0,,20/03/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'9144',Belgium,ESSEX FARM CEMETERY,II. E. 11.,
159410,HART,,J,21,,25/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'17918',Belgium,ESSEX FARM CEMETERY,II. H. 5.,
159411,HARVEY,ARTHUR,A,18,,26/10/1916,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 15th Bn.",,United Kingdom,'56815',Belgium,ESSEX FARM CEMETERY,III. J. 16.,"Son of Mr. and Mrs. J. C. Harvey, of 29, Chancery Lane, Canton, Cardiff."
159448,HINTON,HARRY,H,20,,16/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'18901',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 4.,"Son of Henry and Mary Alice Hinton, of 27, Helsby St., Manchester Rd., Warrington."
