Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722275,PARR,EDWARD JAMES,E J,0,,27/12/1940,,Ordinary Seaman,Merchant Navy,,M.V. Araby (Liverpool).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 36.,
2722315,WILSON,THOMAS,T,0,,14/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13007416',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 29.,
2722219,GARRAHY,JAMES JOSEPH,J J,33,,20/12/1947,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'1174457',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 9. Grave 4.,"Husband of Mary Bridget Garrahy, of Bethnal Green, London."
2722221,GRAY,ALFRED VICTOR,A V,25,,11/10/1944,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6895959',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 23.,"Son of William James Gray and Annie Gray, of East Ham."
2722223,GRIFFIN,RICHARD GEORGE,R G,20,,17/12/1941,,Private,East Surrey Regiment,,70th Bn.,,United Kingdom,'6148563',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 3. Grave 392.,"Son of George William Griffin M.C., and of Kathleen Mary Griffin, of Lewisham. London."
2722225,HARVEY,CHARLES RICHARD,C R,30,,16/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3651186',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 12. Grave 260.,"Son of Charles Richard and Margaret Harvey, of Forest Gate."
2722235,HURLEY,ALBERT,A,19,,07/08/1946,,Sapper,Royal Engineers,,11 Bomb Disposal Coy.,,United Kingdom,'14031152',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1215.,"Son of Albert and Alice Hurley, of East Ham."
2722240,KELLY,FREDERICK HORACE,F H,41,,09/11/1942,,Gunner,Royal Artillery,,"218 Bty., 73 Lt. A.A. Regt.",,United Kingdom,'11254721',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 67. Grave 30.,"Son of William and Eliza Ann Kelly; husband of Ethel Victoria Kelly, of Leytonstone."
2722244,LAW,JOHN JAMES,J J,24,,19/10/1943,,Private,Essex Regiment,,,,United Kingdom,'6018362',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 35.,"Son of James Robert and Alice Caroline Law, of Bermondsey, London."
2722248,LOTHIAN,BERYL VERONICA,B V,21,,29/08/1943,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2019509',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 15. Grave 235.,"Daughter of Mr. and Mrs. T. Penton, of East Ham."
2722250,LYON,JOSEPH GREGORY,J G,37,,24/11/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14820416',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1024.,"Son of George Lyon and of Sarah Lyon, who was killed in the same incident; husband of Mary Therese Lyon, of Ilford."
2722252,McCARTHY,JAMES JOHN,J J,22,British Empire Medal,15/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1243376',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 36.,"Son of John and Sarah B. McCarthy, of Stepney, London."
2722256,McQUEEN,WALTER STANLEY,W S,26,,30/01/1942,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6091244',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Joint grave 14.,"Son of Alexander and Anne McQueen; husband of Mary Jane McQueen, of Tooting, Surrey."
2722261,MATTHEWS,FRANCIS PATRICK,F P,37,,14/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446169',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 902.,"Son of William James Matthews and Grace Mary Matthews; husband of Doris Ivy Matthews, of Tottenham. Middlesex."
2722269,O'BRIEN,PETER,P,52,,17/02/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13039486',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 9. Grave 36.,"Son of Michael O'Brien and of Sarah O'Brien (nee Lynch); husband of Cathrine Mary O'Brien, of Upton Park. Also served in the 1914-18 War."
2722278,PRINCE,ALBERT HENRY,A H,18,,07/08/1946,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Ringtail,,United Kingdom,'L/FX.764310',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 4. Grave 2.,"Son of James William and Minnie Beatrice Prince, of Heathway. Dagenham."
2722279,PUTT,CHARLES FREDERICK,C F,0,,20/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335128',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 862.,
2722289,SCOTT,WALTER FRANCIS CHARLES,W F C,23,,08/09/1940,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6019925',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 25.,"Son of Walter Alfred and Fanny Beatrice Scott; husband of Rose Scott, who was killed in the same incident."
2722307,TARBUCK,PHILLIP JAMES,P J,0,,23/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270705',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Joint grave 14.,
2722292,SINCLAIR,JOSEPH,J,27,,01/02/1942,,Gunner,Royal Artillery,,90 Searchlight Regt.,,United Kingdom,'1590762',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 66. Grave 15.,"Son of Anthony and Agatha Sinclair, of Bethnal Green, London."
2722311,WEEDEN,JOHN EDWARD,J E,34,,26/11/1943,,Gunner,Royal Artillery,,76 H.A.A. Regt.,,United Kingdom,'1703937',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 69. Grave 37.,"Son of Mr. and Mrs. Henry John Robert Weeden, of Canning Town."
2722316,WOLFE,ALBERT JOHN,A J,20,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1397330',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 13. Grave 64.,"Son of Albert Wolfe, and of Ethel Mary Wolfe, of Finchley, Middlesex,."
2722237,HUTH,WILLIAM JOSEPH,W J,0,,26/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325768',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 10.,
2722238,IRWIN,PATRICK JAMES,P J,0,,16/01/1942,,Volunteer,Home Guard,,7th Northamptonshire (Wellingborough Town) Bn.,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 778.,
2722263,MONTAGUE,WILLIAM,W,0,,17/03/1944,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5441240',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 52. Grave 3.,
2722195,CASHMAN,EDWARD PATRICK,E P,0,,12/12/1939,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5340021',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 5.,
2722297,SMITH,JOSEPH,J,28,,16/04/1941,,Gunner,Royal Artillery,,"237 Bty., 76 H.A.A. Regt.",,United Kingdom,'1692572',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 67. Grave 3.,"Son of Henry and Kate Smith; husband of Sarah Smith, of Forest Gate."
2722306,TABRAM,THOMAS,T,36,,24/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2762 Sqdn., R.A.F. Regt.",,United Kingdom,'1242419',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 42.,"Son of Stuart and Ann Tabram, of Poplar, London. "
2722268,O'BRIEN,JOHN,J,0,,25/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14318638',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 17. Grave 380.,
2722273,O'REGAN,DANIEL JOHN,D J,0,,30/11/1939,,Aircraftman 2nd Class,Royal Air Force,,185 Sqdn.,,United Kingdom,'624786',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 25.,
2722184,AITKEN,MAURICE ROBERT,M R,31,,12/10/1943,,Quartermaster,Merchant Navy,,S.S. Orontes (Barrow).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row. 1. Grave 924.,
2722186,BARBER,GEOFFREY GEORGE,G G,28,,08/10/1945,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6019811',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1156.,"Son of John and Mary Ann Barber; husband of Alfreda Lilian Barber, of Buckhurst Hill."
2722188,BEDFORD,THOMAS,T,28,,30/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,542 Sqdn.,,United Kingdom,'1384160',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 31.,"Son of Thomas George and Ellen Bedford; husband of Lena Lourvaine Bedford, of East Ham."
2722191,BULLARD,HENRY,H,0,,30/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691668',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 26.,
2722194,CALLAGHAN,DAVID,D,42,,05/01/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2197113',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 11. Grave 33.,"Son of Jeremiah and Mary Callaghan; husband of Edith Rose Callaghan, of Southwark, London."
2722198,CONWAY,PATRICK MICHAEL,P M,33,,06/09/1942,,Gunner,Royal Artillery,,"386 Bty., 120 H.A.A. Regt.",,United Kingdom,'1716843',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 28.,
2722203,CUTHBERTSON,ALFRED,A,22,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1384688',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 34.,"Son of Henry George and Ellen Cuthbertson, of Canning Town."
2722213,DUFFY,ROBERT,R,0,,11/08/1943,,Private,East Lancashire Regiment,Commando,,and No. 10,United Kingdom,'14306996',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 35.,
2722204,DALBY,WILLIAM PATRICK,W P,31,,04/07/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7685874',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 15. Grave 264.,"Son of Sarah Dalby; husband of Mildred Elsie Dalby, of Little Heath, Romford."
2722206,DILLON,NANCY,N,21,,22/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/143694',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 37.,"Daughter of Mary Dillon, of Stepney, London."
2722209,DOORN,HUBERT JOHN,H J,28,,27/03/1945,,Warrant Officer Class I,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'849351',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 27.,"Son of Anthony John and Minnie Doorn; husband of Helen Margaret Doorn, of Weston-super-Mare, Somerset."
2722228,HEAD,GERARD JOHN,G J,20,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1801075',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 44.,"Son of William and Alice Head, of Clapton, London."
2722230,HIGGS,ALBERT EDWARD,A E,20,,14/03/1941,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574336',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 1.,"Son of William Henry and Elizabeth E. Higgs, of Walthamstow."
2722232,HOLLAND,GEORGE,G,46,,22/05/1945,,Corporal,Royal Engineers,,,,United Kingdom,'13019171',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 16. Grave 36.,"Son of George and Margaret Holland, of Stepney; husband of Elizabeth Holland, of Stepney."
2722233,HOMER,WILLIAM JOHN,W J,20,,08/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,70th Bn.,,United Kingdom,'5885291',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 71. Grave 6.,"Son of Henry and Catherine Homer, of Hornchurch."
2722249,LOWE,HENRY JAMES,H J,42,,11/09/1943,,Sapper,Royal Engineers,,983 Dredging Coy.,,United Kingdom,'11061381',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 38.,"Husband of Louisa Lowe, of Poplar. London."
2722255,McCROHAN,JOHN JOSEPH,J J,20,,17/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316061',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 13. Grave 373.,"Son of John Patrick and Kathleen McCrohan, of Westcliff-on-Sea."
2722260,MAJAKI,BERT ALEX,B A,23,Distinguished Flying Cross,09/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'184621',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1046.,"Son of Stanley and Antonia Majaki; husband of Dorothy Eileen Majaki, of Edmonton, Middlesex."
2722266,MURPHY,THOMAS EDWARD,T E,33,,16/09/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13032007',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 1. Grave 1335.,"Son of Mr. and Mrs. Thomas Murphy; husband of Lilian Beatrice Murphy, of Welling, Kent."
2722274,PARMENTER,WILLIAM ROBERT,W R,23,,27/05/1942,,Corporal,Royal Army Service Corps,,353 Gen. Transport Coy.,,United Kingdom,'T/135231',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 23.,"Son of William Robert and Margaret Parmenter, of East Ham."
2722276,PEARL,GEORGE DENNIS,G D,0,,07/09/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/111311',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 65. Grave 25.,"Son of James and Mary Pearl, of East Ham. His brother John also died on service."
2722277,PRENDY,JOHN,J,40,,17/06/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1152085',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 65. Grave 21.,"Husband of Jane Matilda Prendy, of Leytonstone."
2722281,REGAN,TERENCE MATTHEW,T M,17,,12/04/1943,,Private,Middlesex Regiment,,70th Bn.,,United Kingdom,'14412533',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 32.,"Son of Michael and Ellen Regan, of Shoreditch, London."
2722282,RIDGWELL,STANLEY ALFRED,S A,18,,30/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'14691638',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 115.,"Son of Alfred Edward and Catherine Ridgwell, of Cheam, Surrey. Scholar of the Royal Academy of Dramatic Art."
2722284,ROBINSON,ALFRED,A,19,,14/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14680473',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 74. Grave 32.,"Son of Timothy and Eliza Robinson, of Dagenham."
2722285,RODD,PATRICK LAWRENCE ALBERT,P L A,23,,09/10/1942,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5674687',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 15. Grave 304.,"Son of Albert Edward and Lilian Mary Rodd, of Manor Park."
2722288,St. CLAIR,WILLIAM THOMAS,W T,32,,30/08/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'5729502',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 27.,"Son of Mr. and Mrs. William St. Clair; husband of Cecilia St. Clair. of Stepney, London."
2722291,SIMPSON,JOHN RICHARD,J R,20,,31/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383634',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 3. Grave 5.,"Son of Thomas Frederick Simpson and Elizabeth Mary Ann Simpson, of Shoreditch, London."
2722293,SMITH,ALFRED,A,34,,19/08/1942,,Lance Bombardier,Royal Artillery,,"230 Bty., 139 Lt. A.A. Regt.",,United Kingdom,'1753386',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 22.,"Son of Charles Harrow Smith and Kathleen Smith; husband of Alice Ivy Smith, of Plaistow."
2722312,WESTFIELD,JOHN ELI,J E,23,,08/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'920868',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 299.,"Son of John Eli Westfield, and of Florence Helena Westfield of Ingatestone."
2722295,SMITH,HENRY JAMES,H J,24,,22/06/1946,,Gunner,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'11276515',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 6. Grave 7.,"Son of Sidney John and Margaret Smith, of Bermondsey, London."
