Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
566380,TAYLOR,ARTHUR WILLIAM,A W,39,,04/05/1917,,Private,Royal Army Medical Corps,,2nd/3rd London Field Amb,,United Kingdom,'512497',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. A. 15.,"Son of Martin and Martha Taylor, of ""Abbotsmead,"" London Rd., St. Albans, Herts. Born at Ditton, Widnes, Lancs. Resident in the U.S.A. prior to enlistment."
566381,TAYLOR,,A,25,,23/04/1917,,Gunner,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'50460',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 20.,"Son of the late William and Elizabeth Taylor, of Gillingham, Dorset."
566382,TAYLOR,CHRISTOPHER GEORGE,C G,20,,09/04/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27365',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. BB. 9.,"Son of John and Hannah E. Taylor, of Bastings Hall, Framsden, Stowmarket, Suffolk."
566383,TAYLOR,EDWIN,E,21,,09/04/1917,12/04/1917,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'23025',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. G. 4.,"Son of John and Martha Taylor, of 92, Morley St., St. Helens, Lancs."
566385,TAYLOR,SAMUEL,S,28,,09/04/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'52549',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. G. 30.,"Son of Mr. and Mrs. Tom Taylor, of Pinchbeck West, Spalding; husband of Hannah Taylor, of Peakirk, Peterborough."
566386,FERRETT,ALBERT,A,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18042',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. E. 6.,
566387,THOMAS,,H W,27,,10/12/1917,,Trooper,Household Battalion,,1st,,United Kingdom,'2523',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. A. 4.,"Son of William and Naomi Thomas, of 6, Raven St., Welshpool, Mont."
566389,THOMPSON,,F,37,,18/04/1917,,Gunner,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'284649',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. D. 14.,"Husband of Elizabeth Thompson, of 25, Thorn Grove, Fallowfield, Manchester."
566391,THORN,HAROLD LEWIS,H L,23,,16/06/1917,,Second Lieutenant,London Regiment,,20th Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. H. 4.,"Son of Lewis Thorn, of ""Northcote,"" St. Chad's Rd., Chadwell Heath, Essex."
4032376,PURCELL,,M,38,,03/05/1917,,Private,Royal Army Medical Corps,,8th Field Amb.,,United Kingdom,'4082',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 14.,
4032359,PHILLIPS,GEORGE FRANCIS,G F,20,,17/04/1917,,Gunner (Signaller),Royal Field Artillery,,62nd Bde.,,United Kingdom,'68930',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. B. 11.,"Only son of Frank and Alice Mary Phillips, of 13, New Quebec Street, Marble Arch, London. Native of Thundersley, Essex."
4032361,PILLING,EDGAR,E,33,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,460th Bty. 15th Bde.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 16.,"Son of Gerard and Anne Elizabeth Pilling, of Ellerslie, Heacham, Norfolk. Born at East Dereham."
4032362,PIPER,,J,28,,02/06/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'19240',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. D. 5.,"Son of Joseph and Sarah Jane Piper, of Berrington Cottage, Bodenham, Herefordshire."
4032363,PITCHER,ERNEST,E,30,,09/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'26248',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. G. 4.,
4032364,PIZZEY,,C A,0,Military Medal,09/04/1917,,Serjeant,Suffolk Regiment,,4th Bn,,United Kingdom,'200503',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",V. C. 29.,
4032365,POLLARD,,C H,0,,16/08/1917,,Battery Serjeant Major,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'24777',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 17.,
4032366,POOLE,,C,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31673',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. H. 25.,
4032368,POTTS,JOSEPH,J,32,,10/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'34912',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. E. 12.,"Son of Thomas James Potts and Margaret Nicholson Potts, of 21, Upper Gray Street, Edinburgh."
4032369,PRESCOTT,,J F C,0,,03/06/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241092',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. G. 25.,
4032370,PRICE,ERNEST HAROLD,E H,23,,10/04/1917,,Serjeant,Queen's Own Oxfordshire Hussars,,"""A"" Sqdn. 1st/1st",,United Kingdom,'285280',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. G. 30.,"Son of Henry and Edith Price, of Church Street, Charlbury, Oxon."
4032371,PRICE,HENRY,H,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3901',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",V. A. 2.,
4032372,PRICE,,M J,0,Military Cross,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn,,United Kingdom,'R/13057',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. H. 9.,
4032373,PRIDE,HARRY,H,23,Military Cross,23/04/1917,,Captain,Middlesex Regiment,Border Regiment,10th Bn,attd. 5th Bn.,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. F. 19.,"Son of James and Annie Pride, of 46, Crowhurst Road, Cricklewood, Middlesex."
4032374,PRINCE,FREDERICK HAROLD,F H,20,,09/04/1917,,Second Lieutenant,East Yorkshire Regiment,,"""A"" Coy. 8th Bn",,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. A. 26.,"Son of Arthur William and Amy Alice Prince, of 66 Forest Hill Road, East Dulwich, London."
4032375,PRYKE,,G,34,,21/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'18947',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 25.,"Son of John and Louisa Pryke, of Brettenham, Ipswich, Suffolk."
4032378,PURVIS,,W R,0,,09/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'32683',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. D. 3.,
4032377,PURDON,WILLIAM WILFRED,W W,23,,28/04/1917,,Gunner,South African Heavy Artillery,,125th Siege Bty.,,South African,'834',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. D. 28.,"Son of Joseph and Katherine Purdon, of 11,Seventh Street, La Rochelle, Johannesburgh."
4032379,PYBUS,FRED,F,25,,25/05/1917,,Private,Machine Gun Corps (Infantry),,111th Coy.,,United Kingdom,'35201',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. G. 13.,"Son of Richard and the late Kate Pybus, of 17, Kildare Terrace, New Wortley,Leeds."
4032380,PYE-SMITH,PHILIP HOWSON GUY,P H G,21,,15/05/1917,,Lieutenant,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. E. 1.,"Son of E. Gertrude Pye-Smith (nee Foulger),of 26 Hyde Park Square, London, and the late Philip Henry Pye-Smith, M.D., F.R.S. (Vice Chancellor, University of London)."
4032381,RABBITTS,ALFRED SIDNEY,A S,31,,16/04/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'91868',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. B. 10.,"Son of George Rabbitts, of East Howe,Kinson, Dorset; husband of Ethel Louise Chick (formerly Rabbitts),of 63, Shelbourne Road, Bournemouth."
4032383,RACINE,ERNEST GUY,E G,19,,09/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,10th Bn,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. E. 9.,"Son of Ernest Charles and Jennie Eliza Racine, of 40, Greenside Road, West Croydon, Surrey."
4032384,RAE,,W R,21,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1642',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VIII. A. 10.,"Son of Mrs. Mary Rae, 80, Corporation Buildings, Farringdon Road, London."
566484,WILSON,WILLIAM FRANK,W F,24,,10/04/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9347',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. D. 31.,"Son of Frank and Elizabeth Wilson, of Stainton Farm, Waddingham, Kirton Lindsey, Lincs."
566485,WILSON,WILLIAM STARK,W S,31,,26/08/1918,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'33761',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",X. B. 27.,"Son of John Wilson, of Edinburgh; husband of Elizabeth Sweeny Wilson, of 16, Buchanan St., Partick, Glasgow."
566486,WILSON,,W J A,22,,31/05/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'5938',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. G. 20.,"Son of Frederick and Emma Wilson, of 2, Bovay St., Holloway Rd., Holloway, London."
566487,WOOD,REGINALD ARTHUR,R A,24,,15/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232460',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VII. A. 11.,"Son of George and Henrietta Wood, of 36, Adelaide Rd., Leyton, London."
566488,WOODGATE,ARTHUR HORACE,A H,26,,09/04/1917,,Lieutenant,Suffolk Regiment,,11th Bn.,attd. 101st Trench Mortar Bty.,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VI. B. 10.,"Son of Arthur William and Louisa Prior Woodgate, of 40, East Bank, Stamford Hill, London. Native of Stoke Newington, London."
566490,WOOLDRIDGE,STUART CHARLES GEORGE,S C G,30,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2012',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VI. B. 3.,"Son of John and Elizabeth Amelia Wooldridge, of Stone Hut, South Australia."
566493,WORTHINGTON,FREDERICK,F,30,,28/04/1917,,Captain,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. F. 3.,"Son of Samuel and Mary Alice Worthington, of ""Ash Lea,"" 665, Eccles New Rd., Pendleton, Manchester. Native of Salford, Lancs. On Town Clerk's Staff of the Grimsby Corporation."
566494,WRIGHT,ALBERT GEORGE,A G,23,,11/04/1917,,Private,Machine Gun Corps (Cavalry),,8th Sqdn.,,United Kingdom,'52803',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VI. C. 20.,"Son of Albert and Eliza Wright, of 3, Strathmore Rd., Wimbledon Park, London."
566495,WRIGHT,,A E,27,,22/12/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'PS/2074',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. A. 6.,"Son of George and Susan Wright, of 165, Felixstowe Rd., Ipswich."
566496,WRIGHT,HAROLD,H,24,,09/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'19673',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. A. 26.,"Son of Reuben and Emma Wright, of 189, Wath Rd., Roman Terrace, Mexborough, Yorks. Born at Swinton, Yorks."
566466,WILLAN,JAMES EDWIN,J E,19,,26/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'214136',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. B. 25.,"Son of Isaac H. and Elta S. Willan, of Leamington, Ontario. Native of Essex, Ontario."
566468,WILLIAMS,FREDERICK LOFTUS,F L,21,,24/03/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/15923',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. F. 14.,"Son of Richard Loftus Williams and Annie Elizabeth Williams, of 25, Richmond St., Middlesbrough."
566469,WIGHT,WILLIAM STEWART BALMAIN,W S B,19,,09/04/1917,,Second Lieutenant,Royal Scots,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. B. 35.,"Son of James and Jane Elizabeth Wight, of Greenwood, Grantshouse, Berwickshire."
566473,WILLIAMS,ROBERT CHARLES,R C,25,,26/08/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000802',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. B. 10.,"Son of Mrs. Alice Jane Williams, of 18, Bramhall St., Warrington, Lancs, England. Native of Hereford, England."
566474,WILLINGALE,FREDRICK THOMAS,F T,20,,09/04/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'21629',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. H. 16.,"Son of Alfred James Willingale and Augusta Isabella Willingale, of 111, Forest Rd., Loughton, Essex."
566475,WILSON,,A,20,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'203351',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. H. 10.,"Son of James and Jane Wilson, of 2, Queen's Buildings, Inverness. Native of Maryburgh, Cannonbridge, Ross-shire."
566476,WILSON,,E,23,,04/06/1917,,Gunner,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'80329',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. F. 1.,"Son of James and Jane Wilson, of Bradford, Yorks."
566478,WILSON,HORACE,H,20,,04/05/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9796',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. C. 9.,"Son of Ned and Rhoda Wilson, of 9, Whitehall Gardens, Victoria Avenue, Hull."
566479,WILSON,JAMES,J,19,,10/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'33671',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. G. 25.,Son of Patrick and M. A. Wilson.
566483,WILSON,WESS,W S,20,,26/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'252228',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",II. B. 8.,"Son of Mr. and Mrs. William Wilson, of Eugenia, Ontario."
566450,WEST,,D,19,,29/06/1917,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'251827',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 2.,"Son of Frederick William and Kate Sophia West, of 77, Allison Rd, Hornsey, London."
566451,WEST,ROGER,R,28,,01/05/1917,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'26810',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. D. 16.,"Son of John and Mary West, of 5, North King St., North Shields."
566452,WEST,,W,20,,09/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19065',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. E. 17.,"Son of Mr. W. and Mrs. K. West, of 5, Court, 14 House, Essex St., Birmingham."
566454,WESTON,REGINALD FREDERICK,R F,20,,07/10/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'28196',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 29.,"Son of Enoch Cornelius Weston, of 83, Bostock Avenue, Northampton."
566455,WHALE,JOHN,J,21,,01/05/1917,,Gunner,Royal Garrison Artillery,,Third Army Pool,,United Kingdom,'51251',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. E. 21.,"Son of Mrs. Mary Whale, of 14, Vernon St., Greets Green, West Bromwich, Staffs."
566457,WHITE,LEONARD WALTER,L W,27,,20/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/37198',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VIII. B. 3.,"Husband of Ruth White, of 9, Charles St., Church Rd., Croydon."
566458,WHITE,WILLIAM CHRISTOPHER,W C,25,,18/04/1917,,Gunner,Royal Garrison Artillery,,108th Siege Bty.,,United Kingdom,'61562',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. E. 38.,"Son of James and Eliza White, of Mount Pleasant, North Bradley, Trowbridge, Wilts."
566459,WHITECROSS,JOHN,J,21,,09/04/1917,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'16285',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. C. 12.,"Son of Elizabeth J. Whitecross, of 48, Camden St., South Side, Glasgow."
566461,WHITING,JOHN WILLIAM,J W,20,,17/06/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250845',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. H. 3.,"Son of Mrs. E. Whiting, of 45, Linhope St., Dorset Sq., Marylebone, London."
566462,WILDON,EDWARD HAROLD,E H,23,,27/04/1917,,Lieutenant,Royal Field Artillery,,232nd Bde.,,United Kingdom,'',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. C. 15.,"Son of Hannah Wildon, of 34, Priesthorpe Rd., Bingley, Yorks, and the late John Thomas Wildon."
566464,WILKINSON,JOHN,J,0,,29/08/1918,,Sapper,Canadian Railway Troops,,11th,,Canadian,'2499683',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",III. A. 13.,"Son of William Wilkinson, of 81, Hounslow Heath Rd., Toronto, Ontario, and the late Teresa J. Wilkinson."
566366,SWEENEY,,A,0,,22/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'810693',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 8.,
566369,SWIFT,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/890',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",VII. A. 4.,
