Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
308253,JACKSON,,H,19,,26/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'57631',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 17.,"Son of William and Matilda Jackson, of 147A, Coltman St., Hull."
308254,LAWSON,,M,0,,20/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35704',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 4.,
308255,MAVITY,,C,29,,29/10/1918,,Lance Corporal,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28421',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 8.,"Son of Mrs. Mavity, of 1, Hermon Row, Greet, Birmingham, and the late Mr. Mavity."
308256,MEEK,,A,25,,20/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35716',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 1.,"Son of Robert and Isa Meek, of 10, Wood Row, 6th Pit, Fence Houses, Co. Durham."
308257,PREECE,,H J,0,,22/10/1918,,Fitter,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'L/23254',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,A. 1.,
308258,ROY,,A,0,,01/11/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'49333',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 10.,"Son of Mrs. J. Roy, of 7, Old Town, Peebles."
308259,SHANNON,PERCY ROY,P R,0,,03/11/1918,,Lieutenant,Royal Army Medical Corps,,11th Field Amb,,United Kingdom,'',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 5A.,
308243,BLANCHARD,GEORGE,G,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/29856',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 11.,"Brother of William Arthur Blanchard, of 209, G Block, Guinness' Buildings, Snow's Fields, Bermondsey, London."
308244,BLISS,ALBERT EDWARD,A E,39,Distinguished Conduct Medal,22/10/1918,,Battery Serjeant Major,Royal Field Artillery,,"""D"" Bty. 282nd Bde.",,United Kingdom,'935001',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,A. 3.,"Son of William John and Sarah Ann Bliss, of Clapton, London."
308260,STANGE,GEORGE NUGENT,G N,21,Military Cross,27/10/1918,,Captain,Lancashire Fusiliers,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 16.,"Son of George and Ellen Stange, of Wimbledon, London."
308261,VIZZACORRO,,J,0,,22/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 282nd Army Bde.",,United Kingdom,'238288',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,A. 4.,
308262,WEBSTER,,H,0,,01/11/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'50501',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,B. 12.,
308263,WHITE,,R,0,,22/10/1918,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'29066',France,VILLERS-EN-CAUCHIES COMMUNAL CEMETERY,A. 2.,
