Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846280,HARRISON,WILLIAM HENRY,W H,22,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2181707',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 62.,
2846222,ALI AFSAR,,,21,,19/08/1943,,Signalman,Indian Signal Corps,,10th Indian Div. Sigs.,,Indian,'A/7989',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 1.,"Son of Qutab Zaman and Nur Nishan, of Nara, Rawalpindi, Pakistan."
2846223,ANDERSON,STEWART McKENZIE,S M,21,,15/01/1943,,Sergeant,Royal Air Force,,161 Sqdn.,,United Kingdom,'572444',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Coll. grave 8-13.,"Son of Hugh McKenzie Anderson and Isabella Anderson, of Dundee."
2846224,ANDERTON,HENRY,H,0,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1880397',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 48.,
2846225,ANDREWS,ROBERT JOHN,R J,37,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'5242384',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 45.,"Son of Charles William Henry and Elizabeth Andrews; husband of Ethel Andrews, of Sparkhill, Birmingham."
2846226,APPS,HERBERT JOHN CHARLES JAMES,H J C J,25,,17/06/1940,,Lance Serjeant,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1868802',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 55.,
2846227,ARMSTRONG,FREDERICK GEORGE,F G,35,,17/06/1940,,Private,Durham Light Infantry,Royal Army Ordnance Corps,,attd.,United Kingdom,'6395257',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 81.,
2846228,ATHERTON,JOSEPH CUTHBERT,J C,24,,17/06/1940,,Sapper,Royal Engineers,,1 Base Supply Depot,,United Kingdom,'1880572',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 73.,"Son of Thomas Henry and Mary Isobel Josephine Atherton, of Blackburn, Lancashire."
2846230,BAGSHAW,ERNEST,E,44,,23/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13003968',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row E. Grave 1.,
2846235,BENNS,NORMAN WILFRED,N W,24,,17/06/1940,,Driver,Royal Army Service Corps,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'T/70507',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 64.,
2846268,EVANS,JOHN,J,36,,22/01/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002415',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row D. Grave 2.,
2846229,ATKINSON,DONALD,D,23,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'2193864',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 65.,"Son of Argent and Alice Atkinson, of Liverpool; husband of Joan Frances Atkinson, of Liverpool."
2846246,BYRNE,JOHN ANTHONY,J A,0,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1880214',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 46.,
2846231,BARTLETT,FREDERICK,F,35,,13/06/1940,,Sapper,Royal Engineers,,152 Rly Constr. Coy.,,United Kingdom,'1983822',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row G. Grave 1.,"Son of Tom and Elizabeth Bartlett; husband of Kathleen May Bartlett, of Cogan, Penarth, Glamorgan."
2846249,CATTERMOUL,FRANK HAROLD,F H,22,,09/07/1944,,Flight Lieutenant,Royal Air Force,,1 Sqdn.,,United Kingdom,'126582',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 13.,"Son of Fred and Rebecca Cattermoul; husband of M. V. Cattermoul, of St. Alban's, Hertfordshire."
2846250,CHAMPION,ALFRED,A,0,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7607366',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 91.,
2846251,CHARLES,WILLIAM JOHN,W J,26,,19/06/1940,,Sapper,Royal Engineers,,Boring Coy.,,United Kingdom,'1872206',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 66.,"Son of Hilary and Kate Charles; husband of Hilda Charles, of Worcester."
2846252,CLARKE,SAMUEL WALTER,S W,21,,17/06/1940,,Sapper,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'4973924',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 98.,"Son of Walter Samuel Clarke, and of Lily Clarke, of Wilmorton, Derby."
2846253,COCHRANE,EDWARD,E,48,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001950',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 60.,Son of James and Rose Ann Cochrane.
2846254,COLE,REGINALD RICHARD JOSEPH,R R J,20,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'5498481',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 67.,
2846255,COLES,ALBERT FREDERICK,A F,34,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927431',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 94.,"Son of Albert and Emily Coles, of Roath, Cardiff."
2846256,CONKIE,ROBERT,R,0,,17/06/1940,,Corporal,Royal Air Force,,4 Base Ammunition Depot,,United Kingdom,'543598',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 109.,"Husband of Annie Winnifred Conkie, of Llanelly, Carmarthenshire."
2846257,COX,CHARLES,C,19,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2183072',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 4.,
2846259,CUDLIPP,LEONARD WILLIAM,L W,0,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1606835',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 8.,
2846262,DEACON,HARRY SYDNEY,H S,29,,17/06/1940,,Sapper,Royal Engineers,,190 Rly. Constr. Coy.,,United Kingdom,'3528225',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 39.,
2846263,DENNIS,HARRY,H,0,,25/03/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13003439',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row G. Grave 2.,
2846258,COXHEAD,RICHARD GODFREY,R G,26,,17/06/1940,,Serjeant,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'1867969',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 49.,"Son of Richard Henry and Minnie Coxhead, of Gillingham, Kent."
2846260,DAVEY,GEORGE JAMES,G J,31,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927325',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 22.,"Son of James and Agnes Ellen Davey of Cardiff; husband of Alice Davey, of Adamsdown, Cardiff."
2846261,DAVIS,ERNEST ROBERT,E R,34,,17/06/1940,,Private,York and Lancaster Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4741128',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 88.,"Son of Ernest Robert and Edith Davis, of Rotherham, Yorkshire; husband of Lillian Davis, of Herringthorp, Rotherham."
2846264,DILLON,CHARLES THOMAS,C T,0,,07/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'190476',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 14.,
2846265,EDLEY,WILLIAM ALFRED,W A,26,,17/06/1945,,Pilot Officer,Royal Air Force,,,,United Kingdom,'56396',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 3.,"Son of Ida Winifred Edley, of Childrey, Berkshire."
2846266,EDWARDS,HAROLD,H,21,,17/06/1940,,Lance Corporal,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'2193222',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 72.,"Son of John H. Edwards and Catherine M. Edwards, of Wrea Green, Lancashire."
2846267,ELMS,EDWARD GEORGE,E G,33,,17/06/1940,,Private,Queen's Own Royal West Kent Regiment,Pioneer Corps,,attd. Aux. Mil. ,United Kingdom,'6198727',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 82.,"Son of Edward George and Nellie Elms; husband of Margaret Elms, of Forest Gate, Essex."
2846271,FUGGLE,WILLIAM FREDERICK,W F,20,,17/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1923629',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 35.,"Son of Timothy and Nellie Fuggle, of Maidstone, Kent."
2846272,GIBBINS,WILLIAM,W A,21,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'2193850',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 44.,"Son of Mr. and Mrs. George Gibbins, of Sheffield."
2846273,GIBSON,HENRY WILLIAM,H W,22,,17/06/1940,,Corporal,Royal Engineers,,Movement Control Group.,,United Kingdom,'2573023',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 36.,"Son of Louisa Emily Gibson, of Camberwell, London."
2846274,GOODE,JOSEPH IVOR,J I,37,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927439',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 110.,"Husband of Theresa Goode, of Ilfracombe, Devon."
2846275,GOULDING,HARRY RONALD,H R,21,,07/10/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1765073',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 23.,"Son of Wilfred and Emily Goulding, of Conisborough, Yorkshire."
2846276,GRAY,RONALD,R,21,,15/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'137441',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Coll. grave 8-13.,"Son of John and Eleanor Gray, of Rusholme, Manchester."
2846277,GREENFIELD,MARGERY,M,31,,07/10/1945,,Corporal,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'822452',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 4.,"Daughter of Albert Percy and Mary Lawer Greenfield, of Dunedin, Otago, New Zealand."
2846278,GRIFFITHS,ALAN,A,22,,07/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'1455455',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 13.,"Son of Mr. and Mrs. G. A. Griffiths, of Ashton-on-Mersey, Sale, Cheshire."
2846279,HARRINGTON,ALLAN GEORGE,A G,24,,28/05/1944,,Pilot Officer,Royal New Zealand Air Force,,582 (R.A.F.) Sqdn,,New Zealand,'421276',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 11.,"Son of Frederick Samuel Harrington and of Emily Mary Harrington (nee Durnett), of Masterton, Wellington, New Zealand."
2846281,HAYAT ULLAH KHAN,,,21,,12/09/1941,,Ambulance Sepoy,Indian Army Medical Corps,,3 Indian Motor Bde,,Indian,'95760',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 5.,"Son of Fateh Khan, of Rangla, Poonch, Kashmir; husband of Gulzar Begum, of Rangla."
2846282,HEGGETY,JOHN JAMES,J J,32,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2183365',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 46.,
2846283,HENEY,HAROLD WRIGHT,H W,23,Distinguished Service Order,28/05/1944,,Squadron Leader,Royal New Zealand Air Force,,582 (R.A.F.) Sqdn,,New Zealand,'39918',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 7.,"Son of Harold and Ann Ada Heney, of Kaiapoi, Canterbury, New Zealand; husband of Jane Mary Heney, of Maidenhead, Berkshire."
2846284,HESKINS,ALFRED EDWARD,A E,34,,17/06/1940,,Corporal,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'2021129',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 52.,"Son of Alfred Edward and Rose Mary Heskins, of Neath, Glamorgan; husband of Violet Ann Heskins, of Neath."
2846359,SWANSON,WILLIAM,W,41,,10/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2812443',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row F. Grave 1.,
2846285,HICKS,ALBERT ERNEST,A E,24,,17/06/1940,,Corporal,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7605366',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 89.,"Son of Edward George and Mary Hicks; husband of Freda Mary Hicks, of Stoke Newington, London."
2846296,JONES,GEORGE HOWARD,G H,0,,07/10/1945,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'152252',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 11.,
2846298,KIRKLAND,HARRY NETTLETON,H N,0,,26/02/1943,,Flying Officer,Royal Canadian Air Force,,105 (R.A.F.) Sqdn,,Canadian,'J/10427',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 5.,
2846309,McGARY,THOMAS,T,27,,17/06/1940,,Lance Corporal,York and Lancaster Regiment,Pioneer Corps,The Hallamshire Bn.,attd. Aux. Mil.,United Kingdom,'4744499',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 100.,
2846310,McHALE,JAMES,J,36,,17/06/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2187273',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 47.,
2846286,HILL,ERIC TENNISON,E T,21,,17/06/1940,,Sapper,Royal Engineers,,1 Supply Base Depot,,United Kingdom,'2193201',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 16.,"Son of William Edward Hill, and of Edith Marjorie Hill, of Brixham, Devon."
2846287,HODGSON,ROBERT COLIN,R C,0,,17/06/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'31444',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 107.,
2846289,HOUGHTON,THOMAS CLOUGH,T C,40,,25/04/1940,,Private,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'5113487',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row A. Grave 2.,"Son of William Clough Houghton and Annie Clough Houghton, of Burnley, Lancashire; husband of Ruth Houghton, of Burnley."
2846290,HUGHES,JAMES HUBERT,J H,43,,17/06/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'100608',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 108.,"Son of David and Harriet Hughes; husband of Dorothy Maud Hughes, of Epsom, Surrey."
2846291,HUSSELBEE,NORMAN,N,30,,17/06/1940,,Lance Corporal,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927376',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 61.,"Son of Samuel and Elizabeth Husselbee; husband of Edith Ellen Husselbee, of Banbury, Oxfordshire."
2846292,INMAN,JOHN EDWARD,J E,21,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7613411',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 80.,"Son of James and Isabel Inman, of Kirkdale, Liverpool."
2846293,INNES,MARIE ELSIE ISABEL,M E I,26,,07/10/1945,,Serjeant,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'814774',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 15.,"Daughter of Lt.-Col. Vincent James Innes and Muriel Annie Innes, of Karori, Wellington, New Zealand."
2846294,JATAN SINGH,,,24,,21/12/1943,,Lance Daffadar,"2nd Royal Lancers, I.A.C.",,,,Indian,'6984',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 2.,"Son of Kushal Singh and Jaran Bai, of Chalkoi, Rajgarh (Bikaner), India."
2846295,JOHNSON,JOHN HENRY,J H,29,,17/06/1940,,Private,South Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4911487',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 84.,"Husband of Ivy Violet Mary Johnson, of Stamford, Lincolnshire."
2846297,KEATES,CECIL TOM,C T,39,,07/10/1945,,Captain,Pioneer Corps,Leicestershire Yeomanry,,formerly,United Kingdom,'245735',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 20.,"Son of Tom and Florence Emily Keates, of Leicester."
2846299,LAMB,RONALD DAVID,R D,24,,28/05/1944,,Flight Lieutenant,Royal New Zealand Air Force,,582 (R.A.F.) Sqdn,,New Zealand,'42300',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 9.,"Son of Reuben David and Minnie Mary Lamb, of Dunedin, Otago, New Zealand."
2846300,LAST,VICTOR GERALD,V G,20,,07/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'1890278',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 17.,"Son of Ernest Frederick and Winifred Marion Last, of Ilford, Essex."
2846301,LEE,DONALD WILLIAM,D W,26,,07/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'145094',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 12.,"Son of Benjamin William and Mona May Lee, of Lower Quinton, Gloucestershire."
2846307,McCORMACK,THOMAS,T,25,,11/04/1942,,Private,Queen's Own Cameron Highlanders,Commando,1st (Liverpool Scottish) Bn.,and No. 2,United Kingdom,'2930404',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row J. Grave 1.,"Son of Jeremiah and Joanna Ramsay W. W. P. McCormack, of Allerton, Liverpool."
2846308,McDONALD,WILLIAM,W,38,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2182010',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 48.,"Son of William McDonald, and of Mary Ann McDonald, of Brithdir, New Tredegar, Monmouthshire."
2846311,MACHIN,GRAHAM DUDLEY LAUNCELOT,G D L,22,,09/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,168 Sqdn.,,United Kingdom,'137295',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row D. Grave 1.,"Son of Launcelot and Corinne Lediard Machin, of Gloucester."
2846312,MACKENZIE,ALEXANDER JOHN SEVERS,A J S,37,Mentioned in Despatches,07/10/1945,,Lieutenant Colonel,Royal Corps of Signals,,,,United Kingdom,'66733',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 2.,"Son of Duncan and Florence Mackenzie, of Scarborough, Yorkshire; husband of Ch. Offr. Dorothy Mary Mackenzie, Women's Royal Naval Service (died on active service 7th October, 1945)."
2846313,MACKENZIE,DOROTHY MARY,D M,36,,07/10/1945,,Chief Officer,Women's Royal Naval Service,,H.M.S. Nile,,United Kingdom,'',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 3.,"Daughter of Arthur and Dorothy Wilson, of Scarborough, Yorkshire; wife of Lt.-Col. Alexander John Severs Mackenzie, Royal Corps of Signals (died on active service 7th October, 1945)."
2846302,LEE,GEORGE HENRY,G H,27,,17/06/1940,,Lance Corporal,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7610401',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 1 9.,
2846303,LLOYD,JACK EDWARD,J E,36,,07/10/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'162896',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row B. Grave 9.,"Son of Cecil Edward and Eveline Maud Lloyd; husband of Mildred Margaret Newbury Lloyd, of Wallington, Surrey."
2846304,LONGFIELD,GEOFFREY PHELPS,G P,33,,26/02/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'27229',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 6.,"Son of the Revd. Thomas William Longfield, B.A. and Mrs. Long field, of High Halstow Rectory, Rochester, Kent; husband of Margaret Joan Longfield, of Shorne, Kent."
2846305,LOUNSBACH,CHARLES RICHARD,C R,38,,30/04/1940,,Private,King's Own Royal Regiment (Lancaster),Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'3703393',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 2. Row B. Grave 2.,"Son of Henry and Ada Elizabeth Lounsbach; husband of Bertha Lounsbach, of Cheetham, Manchester."
2846306,McBRIDE,JAMES,J,36,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2187370',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 67.,
2846332,NOLAN,JOHN THOMAS,J T,36,,17/06/1940,,Private,South Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4909129',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 85.,
