Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2230314,BABU,,,0,,15/02/1942,,Sweeper,17th Dogra Regiment,,3rd Bn.,,Indian,'175',Singapore,SINGAPORE MEMORIAL,Column 284.,"Son of Tulsi and Amanat-I-Maseeh, of Dhogari, Jullundur, India; husband of Bashiran, of Dhogari."
2230315,BABU,,,0,,15/02/1942,,Sweeper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy,,Indian,'1507',Singapore,SINGAPORE MEMORIAL,Column 164.,"Son of Sanjeeviyya and Nallamma, of Bangalore, India."
2230581,BAISAKH SING PUNDIR,,,0,,31/08/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10485',Singapore,SINGAPORE MEMORIAL,Column 290.,"Son of Kirpal Sing, and stepson of Shyama, of Suita, Tehri Garhwal, India; husband of Bindra, of Suita."
2230320,BABU IBUTI,,,0,,15/02/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'11277',Singapore,SINGAPORE MEMORIAL,Column 169.,"Son of Babu Ibuti, of Satara, India; husband of Sarson, of Deggon, Satara."
2230323,BABU KHAN,,,0,,05/11/1943,,Sepoy,Royal Indian Army Service Corps,,43 Field Amb.,,Indian,'929592',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Musaddi and Nanwaki, of Roni, Muzaffarnagar, India."
2230327,BABU MANDGE,,,0,,28/10/1945,,Sepoy,5th Mahratta Light Infantry,,4th Bn.,,Indian,'23350',Singapore,SINGAPORE MEMORIAL,Column 191.,
2230326,BABU LAL UPADHYA,,,0,,03/07/1943,,Warrant Officer,Indian Army Postal Service,,,,Indian,'P/1402',Singapore,SINGAPORE MEMORIAL,Column 357.,"Son of Shankar Lal Naramdeo, of Awlia, Khandwa, India; husband of Kalwati, of Awlia."
2230330,BABU PAWAR,,,0,,15/02/1942,,Sepoy,Indian Army Ordnance Corps,,45 Indian Inf. Bde. Workshop Coy.,,Indian,'O/74380',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Rama Pawar and Putala, of Wad Gaon, Satara, India."
2230449,BADMINTON,SIDNEY WILLIAM,S W,27,,17/06/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'833630',Singapore,SINGAPORE MEMORIAL,Column 12.,"Husband of R. M. Badminton, of Ashford, Kent."
2230451,BADRI,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'16058',Singapore,SINGAPORE MEMORIAL,Column 213.,"Son of Ramdia, of Rukhi, Rohtak, India; husband of Bhagwan Devi, of Rukhi."
2230454,BADRI SINGH,,,0,,31/12/1945,,Naik,Royal Indian Army Service Corps,,,,Indian,'SR/188449',Singapore,SINGAPORE MEMORIAL,Column 328.,"Son of Jag Pala and Yash Karan, of Utra Gauri, Rae Bareilly, India; husband of Vidya Wati, of Utra Gauri."
2230456,BADSHAH KHAN,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'19128',Singapore,SINGAPORE MEMORIAL,Column 239.,"Son of Zanta Khan and Bata, of Shinani, Kohat, Pakistan."
2230458,BADSHAH ZADA,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'21402',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Abdul Chafoor and Mot Lal, of Shawa, Malakand, India."
2230462,BAGGA KHAN,,,0,,23/01/1945,,Cook,Royal Indian Artillery,,"10 Bty., 22 Mountain Regt.",,Indian,'F/1028',Singapore,SINGAPORE MEMORIAL,Column 154.,"Son of Jafar Ali and Bala Bi, of Dara Sher Khan, Poonch, Kashmir."
2230711,BALI RAM,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'4966',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Birbal and Kapla, of Malag, Kangra, India; husband of Har Devi, of Malag."
2230713,BALI RAM VERMA,,,0,,01/01/1942,31/12/1942,Sepoy,Royal Indian Army Service Corps,,,,Indian,'928564',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Ragh Vinar Warma, of Bursi, Sholapur, India."
2230716,BALKAR SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17054',Singapore,SINGAPORE MEMORIAL,Column 231.,"Son of Narain Singh, of Chak 13919L, Montgomery, Pakistan."
2230718,BAL KRISHNA SING,,,0,,01/01/1942,31/12/1942,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8762',Singapore,SINGAPORE MEMORIAL,Column 310.,"Son of Tek Bahadur and Shiv Kumari, of Waklung, Nepal."
2230720,BALL,ARTHUR,A,26,,12/09/1944,,Gunner,Royal Artillery,,"419 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'941919',Singapore,SINGAPORE MEMORIAL,Column 37.,
2230779,BANKA KHAN,,,0,,10/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'6146',Singapore,SINGAPORE MEMORIAL,Column 268.,"Son of Allah Din, of Dhok Maini, Jhelum, Pakistan; husband of Jafifla, of Dhok Maini."
2230723,BALL,KENNETH STANLEY,K S,21,,05/03/1943,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1817008',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of William C. and Mabel Ball, of Newport, Monmouthshire."
2230587,BAKAR ALI,,,0,,08/03/1944,,Lance Naik,Royal Indian Army Service Corps,,8 Supply Issue Sec.,,Indian,'SR/779510',Singapore,SINGAPORE MEMORIAL,Column 329.,"Son of Haji Khanan, of Aminabad, Lucknow, India."
2230588,BAKAR BIN MIAN,,,40,,01/12/1941,31/12/1941,Constable,Straits Settlements Police Force,,,,United Kingdom,'2938',Singapore,SINGAPORE MEMORIAL,Column 407.,"Son of Mian bin Muhammad Koseh, of Parit Melana, Alor Gajah."
2230590,BAKER,ARTHUR CECIL,A C,25,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX31750',Singapore,SINGAPORE MEMORIAL,Column 119.,"Son of Arthur Bowen Baker and Ethel May Baker, of Ryde, New South Wales, Australia."
2230591,BAKER,CHARLES HENRY,C H,40,,07/01/1942,,Serjeant,Royal Artillery,,137 Field Regt.,,United Kingdom,'1038788',Singapore,SINGAPORE MEMORIAL,Column 4.,"Husband of Annie Baker, of Hinckley, Leicestershire."
2230594,BAKER,EDWARD PERCY NELSON,E P N,27,,27/07/1943,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'985523',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Edward Percy and Mabel Baker, of Tonbridge, Kent."
2230599,BAKER,LESLIE,L,32,,26/06/1944,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133249',Singapore,SINGAPORE MEMORIAL,Column 2.,
2230600,BAKER,REGINALD,R,33,,24/06/1944,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1734152',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Hubert and Adelaide Baker; husband of I. K. Baker, of Wembley, Middlesex."
2230601,BAKER,REGINALD JACK,R J,19,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX25858',Singapore,SINGAPORE MEMORIAL,Column 125.,"Son of Reginald Frederick and Charlotte Frances Baker, of Picton, New South Wales, Australia."
2230880,BARKER,CLAUDE ALFRED,C A,29,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX603',Singapore,SINGAPORE MEMORIAL,Column 125.,"Son of Laurence and Annie Amanda Barker, of Fulham, London, England."
2230603,BAKER,THOMAS CHARLES,T C,35,,21/03/1945,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1729649',Singapore,SINGAPORE MEMORIAL,Column 12.,"Son of Daniel and Selina Baker; husband of Madeline Baker, of Dorney, Buckinghamshire."
2230611,BAKHSHI,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'8367',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Khazana, of Mairaru, Kangra, India; husband of Santi, of Mairaru."
2230613,BAKHSHI RAM,,,0,,08/12/1941,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'5154',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Sibba Ram and Ram Devi, of Tikkar, Kangra, India; husband of Ishar Devi, of Tikkar."
2230615,BAKHSHI RAM,,,0,,15/02/1942,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'12128',Singapore,SINGAPORE MEMORIAL,Column 268.,"Son of Mihala and Nardu, of Ghandalwin, Simla, India; husband of Dasoda, of Ghandalwin."
2230617,BAKHSHISH SINGH,,,0,,15/02/1942,,Cook,Royal Indian Artillery,,22 Mountain Regt.,,Indian,'F/1560',Singapore,SINGAPORE MEMORIAL,Column 154.,"Son of Nigahai, of Kakrala, Ludhiana, India; husband of Chint Kaur, of Kakrala."
2230618,BAKHSHISH SINGH,,,0,,15/02/1942,,Naik,12th Frontier Force Regiment,,2nd Bn.,,Indian,'8953',Singapore,SINGAPORE MEMORIAL,Column 230.,"Son of Harnam Singh, of Saidpura, Ambala, India."
2230622,BAKHSHISH SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'20565',Singapore,SINGAPORE MEMORIAL,Column 231.,"Son of Taba Singh and Indi, of Sakrulh, Hoshiarpur, India."
2230623,BAKHSHISH SINGH,,,0,,13/02/1942,,Gunner,Royal Indian Artillery,,H.Q. 22 Mountain Regt.,,Indian,'36342',Singapore,SINGAPORE MEMORIAL,Column 148.,"Son of Santa Singh, of Butahri, Ludhiana, India; husband of Kartar Kaur, of Butahri."
2230625,BAKHSHI SINGH,,,0,,15/11/1945,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'6767',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Piran and Kastu, of Powari, Hoshiarpur, India."
2230626,BAKHTAWAR,,,0,,27/12/1941,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'16211',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Jiwa Ram and Lali, of Choki, Dujana, India; husband of Chandra Wali, of Choki."
2230628,BAKHTAWAR SING FARSWAN,,,0,,15/02/1942,,Havildar,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'5144',Singapore,SINGAPORE MEMORIAL,Column 285.,"Son of Sher Sing and Jhapuli, of Nail, Garhwal, India; husband of Manguli, of Nail."
2230651,BALAK RAM,,,0,,02/08/1945,,Naik,Royal Indian Army Service Corps,,22 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/511719',Singapore,SINGAPORE MEMORIAL,Column 328.,
2230632,BAKHTAWAR SINGH,,,0,,29/12/1941,,Naik,8th Punjab Regiment,,1st Bn.,,Indian,'9464',Singapore,SINGAPORE MEMORIAL,Column 202.,"Son of Kartar Singh and Shirimati Kishan, of Budali, Arnbala, India."
2230465,BAGGA SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'19338',Singapore,SINGAPORE MEMORIAL,Column 277.,"Son of Purbha and stepson of Sardi, of Dhubota, Nalagarh, India; husband of Durgi Devi, of Dhubota."
2230637,BAKHTAWAR SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'21021',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Kishan Singh and Saddi, of Gurdit Pura, Patiala, India."
2230641,BAKHT MIR,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'15790',Singapore,SINGAPORE MEMORIAL,Column 239.,"Son of Sayid Amir and Nawab Jan, of Jhanda, Mardan, Pakistan; husband of Taj, of Jhanda."
2230647,BALA KHAN,,,0,,01/02/1942,28/02/1942,Cook,Indian Hospital Corps,,38 Indian Field Amb.,,Indian,'H/182389',Singapore,SINGAPORE MEMORIAL,Column 347.,"Son of Mir Khan, of Namli Maira, Hazara, Pakistan; husband of Bibi Jan, of Namli Maira."
2230648,BALAK RAM,,,0,,09/12/1941,,Lance Naik,17th Dogra Regiment,,3rd Bn.,,Indian,'5332',Singapore,SINGAPORE MEMORIAL,Column 276.,"Son of Ramditta and Gourju, of Samlera, Kangra, India; husband of Parabhi, of Samlera."
2230652,BALAKRISHNAN,,,0,,15/02/1942,,Lance Havildar,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'17294',Singapore,SINGAPORE MEMORIAL,Column 155.,"Son of Vinayagamoorthi and Bakiammal, of Cleaveland Town, Bangalore, India."
2230680,BAL BIR KARKI,,,0,,25/02/1942,,Havildar,9th Gurkha Rifles,,2nd Bn.,,Indian,'7915',Singapore,SINGAPORE MEMORIAL,Column 307.,"Son of Him Lal and Bhadrakali, of Resa, Nepal."
2230661,BALA SHRINIVASAN CHETTIAR,,,0,,16/11/1943,,Sepoy,Royal Indian Army Service Corps,,15 Indian Inf. Bde. Tiansport Coy.,,Indian,'MTS/891036',Singapore,SINGAPORE MEMORIAL,Column 331.,"Son of Mari Mushu Chettiar and Iyamal, of Minthulli, Tinnevelly, India."
2230300,BABA BIN AHMAD,,,0,,22/04/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/171',Singapore,SINGAPORE MEMORIAL,Column 101.,
2230663,BAL BAHADUR GURUNG,,,0,,07/01/1942,,Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'6835',Singapore,SINGAPORE MEMORIAL,Column 322.,"Son of Dambahadur and Maya, of Chitre, Nepal; husband of Dhankumari, of Chitre."
2230664,BAL BAHADUR GURUNG,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7722',Singapore,SINGAPORE MEMORIAL,Column 319.,"Son of Narkes, of Sisneri, Nepal; husband of Lachhimi, of Sisneri."
2230666,BAL BAHADUR KHANDKA,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95316',Singapore,SINGAPORE MEMORIAL,Column 310.,"Son of Deoman, and of Adam Kumari, of Huluwa, Nepal."
2230339,BABU RAM,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'19131',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Jagat Ram and Nato, of Itial, Gurdaspur, India; husband of Nanti, of Itial."
2230345,BABU RAO,,,0,,15/02/1942,,Naik,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'16097',Singapore,SINGAPORE MEMORIAL,Column 156.,"Son of Durgiah and Appaiyammal, of Kasimkotta, Vizagapatam, India; husband of Narayanammal, of Anakapalli, Vizagapatam."
2230349,BABU SINGH,,,0,,15/02/1942,,Water Carrier,14th Punjab Regiment,,5th Bn.,,Indian,'515',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Indar Singh, of Khalzar, Hoshiarpur, India; husband of Bakshi, of Khalzar."
2230724,BALL,SIDNEY HAWKINS,S H,31,,15/12/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140698',Singapore,SINGAPORE MEMORIAL,Column 68.,
2230728,BALLS,DAVID WILLIAM,D W,29,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5834324',Singapore,SINGAPORE MEMORIAL,Column 54.,
2230773,BAMPTON,JOSEPH,J,43,,31/08/1943,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5349806',Singapore,SINGAPORE MEMORIAL,Column 76.,
2230725,BALL,WILLIAM LIONEL,W L,26,,19/02/1942,,Lance Serjeant,Royal Corps of Signals,,11th Indian Div. Sigs.,,United Kingdom,'2342877',Singapore,SINGAPORE MEMORIAL,Column 42.,"Son of William and Violet Ball; husband of Phyllis Ball, of Brislington, Bristol."
2230727,BALLARD,FREDERICK THOMAS,F T,27,,27/01/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5777025',Singapore,SINGAPORE MEMORIAL,Column 49.,"Husband of Florence Ethel Ballard, of Shoreditch, London."
2230731,BAL MUKAND,,,0,,15/02/1942,,Lance Naik,Royal Indian Army Service Corps,,"77 Petrol, Oil and Lubricant Sec.",,Indian,'SR/170736',Singapore,SINGAPORE MEMORIAL,Column 329.,"Son of Kishori Lal and Rampiari, of Katranil Gali, Delhi, India."
2230733,BAL SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'7276',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Wadhawa Singh and Karam Kaur, of Bhamri, Gurdaspur, India; husband of Amar Kaur, of Bhamri."
2230734,BAL SINGH,,,0,,11/11/1943,,Lance Naik,13th Frontier Force Rifles,,1st Bn.,,Indian,'12125',Singapore,SINGAPORE MEMORIAL,Column 239.,"Son of Ganda Singh, of Khanpore, Sialkot, Pakistan; husband of Vero, of Khanpore."
2231035,BAXTER,CHARLES HENRY,C H,24,,24/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5829685',Singapore,SINGAPORE MEMORIAL,Column 58.,
2230741,BALWANT SING BISHT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7343',Singapore,SINGAPORE MEMORIAL,Column 290.,"Son of Ram Sing and Raija Devi, of Chindalu, Garhwal, India; husband of Chandra, of Chindalu."
2230742,BALWANT SINGH,,,0,,31/01/1945,,Captain,2nd Punjab Regiment,,5th Bn.,,Indian,'IC/68',Singapore,SINGAPORE MEMORIAL,Column 182.,"Son of Jagat Singh, of Kaithan, Hoshiarpur, India; husband of Iqbal Balwant Singh, of Gujjar Wali, Sialkot, Pakistan."
2230750,BALWANT SINGH,,,0,,02/01/1942,,Naik,8th Punjab Regiment,,1st Bn.,,Indian,'7940',Singapore,SINGAPORE MEMORIAL,Column 202.,"Son of Kesar Singh and Mutab Kaur, of Mohar, Amritsar, India; husband of Parkash Kaur, of Mohar."
2230351,BABU SINGH,,,0,,19/12/1941,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'11090',Singapore,SINGAPORE MEMORIAL,Column 184.,"Son of Sundar Singh and Aso, of Bhagwan Pur, Ambala, India; husband of Naranjan Kaur, of Bhagwan Pur."
2230353,BABU SINGH,,,0,,06/12/1943,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'12999',Singapore,SINGAPORE MEMORIAL,Column 169.,"Son of Sawan Singh, of Balaspur, Patiala, India; husband of Bhajan Kaur, of Balaspur."
2230753,BALWANT SINGH,,,0,,10/02/1942,,Naik,8th Punjab Regiment,,7th Bn.,,Indian,'12159',Singapore,SINGAPORE MEMORIAL,Column 202.,"Son of Indar Singh and Mallan, of Khandheli, Hoshiarpur. India; husband of Chanan Kaur, of Khandheli."
2230357,BABU SINGH,,,0,,15/02/1942,,Lance Naik,11th Sikh Regiment,,5th Bn.,,Indian,'15250',Singapore,SINGAPORE MEMORIAL,Column 225.,"Son of Kala Singh and Virkaur, of Sohana, Malerkotla, India."
2230755,BALWANT SINGH,,,0,,16/12/1944,,Naik,14th Punjab Regiment,,1st Bn.,,Indian,'13130',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Arjan Singh and Bishan Kaur, of Bhangali Khurd, Ferozepore, India; husband of Gurdial Kaur, of Bhangali Khurd."
2230360,BABU SINGH,,,0,,25/02/1944,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'22652',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Mata Badal Singh, of Hathi Nasa, Rae Bareilly, India; husband of Rukmani, of Hathi Nasa."
2230759,BALWANT SINGH,,,0,,15/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'15684',Singapore,SINGAPORE MEMORIAL,Column 179.,"Son of Ram Singh and Santi, of Gor Garh, Karnal, India."
2230761,BALWANT SINGH,,,0,,15/02/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'16556',Singapore,SINGAPORE MEMORIAL,Column 225.,Son of Umrao Singh and Bishan Kaur.
2230470,BAGH ALI,,,0,,01/02/1942,28/02/1942,Havildar,11th Sikh Regiment,,5th Bn.,,Indian,'13550',Singapore,SINGAPORE MEMORIAL,Column 223.,"Son of Sher Khan and Mirza Bi, of Arar, Jhelum, Pakistan; husband of Hayat Bi, of Arar."
2230763,BALWANT SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'19840',Singapore,SINGAPORE MEMORIAL,Column 232.,"Son of Suchet Singh and Diya Wanti, of Jalari, Kangra, India."
2230365,BACHAN DAS,,,0,,01/01/1942,31/12/1942,Sepoy,Indian Army Ordnance Corps,,44 Indian Inf. Bde. Workshop Sec.,,Indian,'O/73705',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Mangal and Malan, of Mudki, Ferozepore, India."
2230765,BALWANT SINGH,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20988',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Dungar Singh and Bhuri, of Ketu Bada Bas, Jodhpur, India."
2230367,BACHAN SING BHANDARI,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9258',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Jot Sing and Gaumti, of Sesa, Garhwal, India."
2230368,BACHAN SING BHANDARI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10477',Singapore,SINGAPORE MEMORIAL,Column 289.,"Son of Saroon Sing and Debki, of Dhaulivana, Tehri Garhwal, India."
2230473,BAGHER SING,,,0,,15/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14851',Singapore,SINGAPORE MEMORIAL,Column 179.,"Son of Nidhan Singh and Chand Kaur, of Mallena, Ferozepore, India."
2230766,BALWANT SINGH,,,0,,29/10/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'40330',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Rulia Singh and Musheli, of Maulana, Ambala, India."
2230770,BAMBACH,PHILLIP JAMES,P J,30,,24/06/1944,,Private,Australian Army Service Corps,,A.I.F. 105 Gen. Transport Coy.,,Australian,'NX47134',Singapore,SINGAPORE MEMORIAL,Column 137.,"Son of Percival George and Elizabeth Bambach; husband of Agnes Doris Bambach, of Port Macquarie, New South Wales, Australia."
