Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
449082,BROOKES,RICHARD,R,23,,13/06/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'32817',Belgium,CABIN HILL CEMETERY,A. 18.,"Son of William and Eliza Brookes, of 28, Barking St., Carbrook, Sheffield."
449085,BURROWS,RICHARD,R,0,,10/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4504',Belgium,CABIN HILL CEMETERY,B. 8.,Son of Joseph and Margretta Burrows.
449086,CAMPBELL,MURDOCK CAMERON PRENTICE,M C P,0,,29/11/1917,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2878',Belgium,CABIN HILL CEMETERY,C. 11.,
449087,CAVANAGH,JAMES,J,27,,14/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'33202',Belgium,CABIN HILL CEMETERY,A. 20.,"Husband of Annie Cavanagh, of 27, Duke St., Luddenden, Yorks."
449088,CHURCH,PERCY CHARLES,P C,0,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'372',Belgium,CABIN HILL CEMETERY,D. 6. Coll. grave,Son of George and Sarah Ann Church.
449089,COLLEY,STANLEY,S,21,,15/10/1917,,Corporal,Machine Gun Corps (Infantry),,21st Coy.,,United Kingdom,'67704',Belgium,CABIN HILL CEMETERY,B. 15.,"Son of Fred and Rose Ellen Colley, of 21, Prince's Avenue, Hull."
449090,COVENTRY,,W J,32,,08/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29595',Belgium,CABIN HILL CEMETERY,B. 14.,"Son of Ann Coventry, of 80, Gardner Cottages, Windsor."
449091,CRAIGS,MATTHEW,M,0,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4281',Belgium,CABIN HILL CEMETERY,D. 6. Coll. grave,"Son of Mrs. Ellen Craigs, of 5, Beacon Farm, Cramlington, Northumberland, England."
449092,CULLEY,SIDNEY,S,20,,29/08/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'23581',Belgium,CABIN HILL CEMETERY,B. 13.,"Son of George Edward Culley, of 41, Eastfield Rd., St. Deny's, Southampton."
449093,DARVILL,JOHN WILLIAM,J W,37,,13/07/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'18801',Belgium,CABIN HILL CEMETERY,A. 15.,"Son of Edward and Sarah Darvill, of Thorne; husband of Elizabeth Bradbury (formerly Darvill), of 20, Ellison St., Thorne, Doncaster."
449094,DEVON,ROBERT,R,39,,09/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2648',Belgium,CABIN HILL CEMETERY,B. 4.,"Son of James and Sarah Elizabeth Devon; husband of Rose M. Devon, of Clifton St., Collie, Western Australia. Native of Wallsend, New South Wales."
449095,DICK,HENRY,H,19,,01/11/1917,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 5th/6th Bn.",,United Kingdom,'36836',Belgium,CABIN HILL CEMETERY,C. 1.,"Son of Mr. and Mrs. Henry Dick, of 5, Paradise Rd., Dundee."
449096,DOBSON,JAMES JOHN,J J,0,,03/03/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3142',Belgium,CABIN HILL CEMETERY,D. 5.,
449097,DODD,,F,0,,10/07/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65776',Belgium,CABIN HILL CEMETERY,A. 13.,
449098,DUNN,FRANK MEWBURN,F M,27,,23/09/1917,,Second Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'',Belgium,CABIN HILL CEMETERY,C. 6.,"Son of Robert and Mary I. Dunn, of Victoria, British Columbia."
449099,FENWICK,WILLIAM ERNEST,W E,0,,15/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3389',Belgium,CABIN HILL CEMETERY,B. 10.,"Brother of Cecil Fenwick, of Ashfield House, Ebchester, England."
449101,GORDON,DAVID,D,0,,10/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4625',Belgium,CABIN HILL CEMETERY,B. 6.,
449102,GOW,,G D,0,,02/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'204010',Belgium,CABIN HILL CEMETERY,C. 2.,
449104,HALONA,MICHAEL,M,0,,14/08/1917,,Private,Australian Pioneers,,4th,,Australian,'2379',Belgium,CABIN HILL CEMETERY,B. 1.,
449105,HART,,A,0,,24/07/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32230',Belgium,CABIN HILL CEMETERY,B. 3.,
449112,McCANN,,J,0,,13/06/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'235189',Belgium,CABIN HILL CEMETERY,A. 19.,
449103,HALE,THOMAS,T,36,,17/07/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'32179',Belgium,CABIN HILL CEMETERY,A. 3.,"Son of Jesse and Julia Hale; husband of Kate Alice Hale, of 6, Monksdale Rd., Bath. Native of Bath."
449106,HOCKING,JOHN HERBERT,J H,20,,08/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2680A',Belgium,CABIN HILL CEMETERY,B. 5. Coll. grave,"Son of Henry Sims Hocking and Phillippa Jane Hocking, of Raleigh St., Victoria Park, Western Australia. Native of Victoria, Australia."
449107,HUISON,,W,26,,14/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'37440',Belgium,CABIN HILL CEMETERY,A. 21.,"Husband of Clara Annie Huison, of 75, New Rd. Blackpool."
449108,LEACH,FREDERICK ERNEST,F E,25,Military Medal and Bar,30/11/1917,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2575',Belgium,CABIN HILL CEMETERY,C. 13.,"Son of Richard and Margaret Leach, of Oakwood Avenue, Brighton, Victoria, Australia."
449109,LEACH,GEORGE EDWARD,G E,19,,22/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'42321',Belgium,CABIN HILL CEMETERY,A. 9.,"Son of Andrew and Minnie Ellen Leach, of 42, Weybridge St., Culvert Rd., Battersea, London."
449110,LEEDER,WILLIAM,W,0,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'730',Belgium,CABIN HILL CEMETERY,D. 6. Coll. grave,"Son of William and Eliza Leeder, of Sea Lake, Victoria, Australia."
449111,LINEY,,H,27,,08/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33000',Belgium,CABIN HILL CEMETERY,C. 8.,"Son of Philip and Eliza Liney, of The Horse Shoe Inn, Winterslow, Salisbury."
449113,McTEAR,WILLIAM,W,29,,23/09/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12866',Belgium,CABIN HILL CEMETERY,C. 7.,"Son of Josiah and Mary McTear, of Langley Park, Co. Durham; husband of Agnes McTear, of 9, South St., Council Houses, Houghton-le-Spring, Co. Durham."
449114,MAGGS,WILLIAM CHARLES,W C,26,,17/07/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'10348',Belgium,CABIN HILL CEMETERY,A. 4.,"Son of Charles and Susan Maggs, of 58, Ruby St., Chessels, Bedminster, Bristol."
449116,MINALL,ALFRED,A,39,,22/08/1917,,Private,Wiltshire Regiment,,26th Coy. 2nd Bn.,,United Kingdom,'18384',Belgium,CABIN HILL CEMETERY,B. 11.,"Husband of Elizabeth Ellen Minall, of 93, Blenheim Gardens, Reading."
449119,O'NEILL,EDWARD,E,26,Military Medal,09/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2724',Belgium,CABIN HILL CEMETERY,B. 5. Coll. grave,"Son of James and Catherine O'Neill, of Gerald Rd., Spearwood, Western Australia. Native of Victoria, Australia."
449121,PERRY,,C,0,,04/08/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/28775',Belgium,CABIN HILL CEMETERY,A. 23.,
449122,PRESTON,,W,0,,12/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19300',Belgium,CABIN HILL CEMETERY,A. 16.,
449123,REID,WILLIAM,W,0,,18/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4362',Belgium,CABIN HILL CEMETERY,D. 4.,"Son of James Robertson Reid and Isabalia Reid, of Bald Mountain, Wallangarra, Queensland, Australia."
449124,ROLFE,THOMAS HENRY,T H,35,,04/08/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/48408',Belgium,CABIN HILL CEMETERY,A. 24.,"Husband of Mrs. R. A. Rolfe, of 4, Chapel St., Hythe, Kent."
449125,ROSE,,A J,0,,29/09/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29863',Belgium,CABIN HILL CEMETERY,C. 4.,
449126,SCOTT,JOHN YORK,J Y,30,,14/07/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15890',Belgium,CABIN HILL CEMETERY,A. 8.,"Son of John and Margaret Scott, of 7, Greensfield Terrace, Amble, Northumberland."
449127,SMITH,HERBERT BENNETT,H B,0,,17/07/1917,,Second Lieutenant,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,CABIN HILL CEMETERY,A. 7.,
449128,SNADEN,GEORGE JOHN,G J,0,,09/08/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2990',Belgium,CABIN HILL CEMETERY,B. 5. Coll. grave,
449135,TYRELL,ARTHUR JOHN,A J,24,,02/08/1917,,Private,Royal Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'G/48212',Belgium,CABIN HILL CEMETERY,A. 25.,"Son of John and Clarissa Tyrell, of Langham, Bury St. Edmund's."
449136,WALDRON,,M,24,,22/09/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'49135',Belgium,CABIN HILL CEMETERY,C. 10.,"Son of Pat and Mary Waldron, of Brenamore, Loughglynn, Co. Roscommon."
449137,WATSON,STANLEY,S,0,,17/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2867',Belgium,CABIN HILL CEMETERY,D. 2.,
449138,WHITTAKER,LAWRENCE BEAUREGARDE,L B,0,,11/08/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2034',Belgium,CABIN HILL CEMETERY,B. 7.,
449139,YOUNG,GEORGE WRIGHT,G W,29,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5488',Belgium,CABIN HILL CEMETERY,B. 17.,"Son of John Grant Young and Elizabeth Young, of Drouin, Victoria, Australia."
449081,BESSANT,,G E,0,,17/07/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21426',Belgium,CABIN HILL CEMETERY,A. 6.,
449115,MAUDE,,E E,0,Military Medal,22/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'44199',Belgium,CABIN HILL CEMETERY,A. 10.,
