Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3074247,KUKHRAM,,,0,,22/12/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'233',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074015,FAZL DIN,,,0,,30/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074087,HAIDAR KHAN,,,0,,15/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'188',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073971,DHUNDI RAM,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'292',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074017,FAZL ILAHI,,,0,,10/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'798',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064687,KRISHNA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,57th Coy.,,Indian,'1954',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064774,PARBAT,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3074019,FAZL KHAN,,,0,,27/11/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'5051',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074190,KAPURA,,,0,,16/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'1905',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074136,JAGAN NATH,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'61735',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074138,JAHANA,,,0,,01/11/1916,,Sarwan,Supply and Transport Corps,,,,Indian,'416',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074139,JAHAN DAD,,,0,,14/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'26',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070628,DIP CHAND,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,27th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070630,HARNAM SINGH,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,43rd Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070688,AKBIR GURUNG,,,0,,04/08/1914,31/08/1921,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070690,CHISANGI,,,0,,04/08/1914,31/08/1921,Follower,52nd Sikhs (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3070691,KURTAM,,,0,,04/08/1914,31/08/1921,Sepoy,52nd Sikhs (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3074187,KAMAN,,,0,,24/06/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'225',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074259,LACHHMAN,,,0,,14/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'20001',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073979,DIUJAN,,,0,,02/02/1921,,Follower,Supply and Transport Corps,,,,Indian,'MCTD/29898',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064695,LETHURIA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'6816',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3070638,NANDAL,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074306,MALLA SINGH,,,0,,12/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'20875',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074308,MALUK RAM,,,0,,26/06/1918,,Driver,Supply and Transport Corps,,,,Indian,'SO/4822',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074146,JAMAN KHAN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074147,JANAK DHAR,,,0,,06/12/1919,,Driver,Supply and Transport Corps,,,,Indian,'20946',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074199,KARAM KALA,,,0,,31/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'37218',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073974,DIN DAYAL,,,0,,13/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'21376',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073975,DIN MUHAMMAD,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'606',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073976,DIN MUHA,,,0,,01/01/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'975',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074021,FIROZ,,,0,,17/12/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'667',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074022,FIROZ,,,0,,18/03/1921,,Driver,Supply and Transport Corps,,,,Indian,'1552',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064775,SANA,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064776,TILAK MULLU,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064781,AMIN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,167th Coy.,attd. 6th Supply Depot,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074094,HARI KISHUN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'MTCD/27659',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074253,KUPPA SWAMI,,,0,,11/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'20701',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074255,KURIAKU,,,0,,16/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'89751',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Thoma, of Chorakad Choughai, Malabar, Madras."
3074191,KAPUR SINGH,,,0,,01/10/1919,31/10/1919,Driver,Supply and Transport Corps,,,,Indian,'63925',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074194,KARAM DIN,,,0,,05/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'950',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031394,ZAMAN KHAN,,,0,,04/08/1914,31/08/1921,Follower,129th Duke of Connaught's Own Baluchis,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3064689,KUNJI RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'717',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064692,KURAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'1064',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3070647,SHAKAR KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,54th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074211,KASAPURI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'053799',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074267,LADHU KHAN,,,0,,08/06/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'1321',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074269,LAKHAN,,,0,,26/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'74539',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074270,LAKHU,,,0,,14/07/1921,,Lance Naik,Supply and Transport Corps,,,,Indian,'1217',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073989,FAQIR,,,0,,01/11/1919,30/11/1919,Driver,Supply and Transport Corps,,,,Indian,'59855',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073990,FAQIRA,,,0,,27/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'790',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074035,GHAZI KHAN,,,0,,08/07/1919,,Driver,Supply and Transport Corps,,,,Indian,'82089',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ghazi Khan, of Dhulli, Talagang, Attock, Punjab."
3074156,JAWARI LAL,,,0,,22/03/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'2252',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074158,JEHRIA,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'MTCD/35428',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074210,KARTAR SINGH,,,0,,30/01/1917,,Naik,Supply and Transport Corps,,,,Indian,'145',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073991,FAQIR MUHAMMAD,,,0,,16/02/1921,,Driver,Supply and Transport Corps,,,,Indian,'1600',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074036,GHAZI KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'96138',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070650,DINU CHAND,,,0,,04/08/1914,31/08/1921,Clerk,Bullock Corps,,3rd Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7 8-14.,
3074159,JHAMA,,,0,,27/04/1921,,Driver,Supply and Transport Corps,,,,Indian,'38236',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074212,KASHAM,,,0,,26/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'1277',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074271,LAKHU,,,0,,14/06/1918,,Driver,Supply and Transport Corps,,,,Indian,'SO/3116',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031478,PIKLU,,,0,,04/08/1914,31/08/1914,Follower,Indian Postal and Telegraph Department,,,,Indian,'7809',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
4031476,SRINIVASA RAO,,,0,,16/12/1919,,Havildar,Indian Postal and Telegraph Department,,,,Indian,'1466',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
4031477,SRI RAM,,,0,,20/02/1919,,Follower,Indian Postal and Telegraph Department,,,,Indian,'806',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanna, of Mounze Toli-Patti, Garhwal, United Provinces."
3074298,MAHENDAR,,,0,,17/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1581',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064771,BHUJA RAGHA,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064773,NIRAN JAN,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064685,KISHAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Indian Veterinary Corps,,19th Field Section,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 40.,
3070626,BALI BURA THAKUR,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,3rd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074184,KALU,,,0,,24/06/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'4084',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074243,KRISHNA PALEKAR,,,0,,15/09/1919,,Driver,Supply and Transport Corps,,,,Indian,'35779',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074252,KUNDA SINGH,,,0,,06/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'LO/60097',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074089,HAJI MUHAMMAD,,,0,,20/09/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'814',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074018,FAZL ILAHI,,,0,,12/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'885',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070627,BANWARI LAL,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,3rd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070629,NARESUT RANA,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070689,BOMBAHADUR THAPA,,,0,,04/08/1914,31/08/1921,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074257,LABHU RAM,,,0,,28/06/1919,,Driver,Supply and Transport Corps,,"""B"" Transport Depot.",,Indian,'14625',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074258,LACHBHUMAN,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'1498',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074261,LACHHMANA,,,0,,02/02/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'3607',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073980,DIWAN CHAND,,,0,,04/08/1914,31/08/1921,Clerk,Supply and Transport Corps,,11th Supply Park.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074100,HASAN,,,0,,06/02/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'877',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074303,MAKKHAN,,,0,,01/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'37317',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Kashi, of Gujra, Sitapur, United Provinces."
3074304,MALALI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'1400',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074141,JAIMUKH LAL,,,0,,15/04/1918,,Driver,Supply and Transport Corps,,,,Indian,'50/4648',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074254,KURE,,,0,,03/02/1921,,Follower,Supply and Transport Corps,,,,Indian,'MTCD/14262',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074193,KARAM DAD,,,0,,15/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'95793',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Fazl Ahmad, of Sedogal, Kharian, Gujrat, Punjab."
3074244,KRISHNA SWAMI,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'1656',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074246,KUDAI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'39610',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074297,MAHBAT,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'21588',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074299,MAHENDAR,,,0,,15/07/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'1742',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064772,NARSINGAN,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064770,MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3074135,JAFAR,,,0,,22/12/1920,,Lance Naik,Supply and Transport Corps,,,,Indian,'1023',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070632,HAYAT MUHAMMAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,31st Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070697,FERNANDEZ,,,0,,04/08/1914,31/08/1921,Follower,57th Wilde's Rifles (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3074300,MAIN KHAN,,,0,,18/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'1253',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074090,HAKIM KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'878',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074091,HANUMAN,,,0,,25/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'99',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074016,FAZL ILAHI,,,0,,13/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'111',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074140,JAILI,,,0,,15/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'20997',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074189,KANHAIYA,,,0,,06/01/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'4195',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031381,RANA RAWA,,,0,,04/08/1914,31/08/1921,Follower,"Navanagar Lancers, Ind I S C",,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 25.,
3073981,DIWAN SINGH,,,0,,18/02/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'2541',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074024,FRANCIS,,,0,,16/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Jura Khan, of Jtrah, Khajuha, Fatehpur, United Provinces."
3074026,GAMA,,,0,,09/01/1921,,Driver,Supply and Transport Corps,,,,Indian,'1038',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070637,MUSTILUBLEY,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070639,NUR AHMAD,,,0,,04/08/1914,31/08/1921,Sarwan,Mule Corps,,83rd Coy.,,Indian,'1019',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070640,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,38th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074099,HAR SINGH,,,0,,25/08/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'8518',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Baru, of Raul, Almora, United Provinces."
3074309,MALU MIAN,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,1st M.T. Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074200,KARAM KHAN,,,0,,31/10/1919,,Driver,Supply and Transport Corps,,,,Indian,'119',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Of Mopparam, Ernad, Malabar, Madras."
3070633,IDE,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,40th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074301,MAJNU,,,0,,26/07/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074302,MAKKA,,,0,,27/09/1920,,Driver,Supply and Transport Corps,,,,Indian,'M/1874',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Maula, of Bahuder, Hardoi, United Provinces."
3074142,JALAL KHAN,,,0,,02/06/1918,,Driver,Supply and Transport Corps,,,,Indian,'3353',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074144,JAMAL DIN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'196',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074192,KARAM ALI,,,0,,04/08/1914,31/08/1921,Naik,Supply and Transport Corps,,,,Indian,'1917',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031382,MUHAMMAD KHAN,,,0,,04/08/1914,31/08/1921,Jemadar,Indian Mountain Artillery,,38th (Reserve) Mountain Bty.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
4031384,SADASEO,,,0,,04/08/1914,31/08/1921,Sepoy,1st Brahmans,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
4031389,ALAM KHAN,,,0,,04/08/1914,31/08/1921,Follower,15th Ludhiana Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2-6.,
3074045,GHULAM HUSAIN,,,0,,04/08/1914,31/08/1921,Naik,Supply and Transport Corps,,,,Indian,'053665',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074278,LAL KHAN,,,0,,18/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'661',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074265,LACHHMAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'9474',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074263,LACHHMAN GURDIN,,,0,,28/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'34067',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
