Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2809667,SMITH,NEWTON,N,32,,03/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1676114',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Spec. Memorial.,"Son of Joseph Astin Smith and Louise Smith, of Bedlington; husband of Winifred Margaret Smith, of Bedlington. Member of the Pharmaceutical Society (M.P.S.)."
2809668,SMITH,ROBERT,R,20,,03/12/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'625232',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1601C.,"Son of Joseph Dixon Smith, and of Margaret Smith, of Netherton Colliery."
2809669,SWANN,ROBERT,R,21,,20/03/1941,,Ordinary Seaman,Royal Naval Patrol Service,,"H.M. Patrol Vessel ""Gloaming""",,United Kingdom,'LT/JX 216290',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 55.,"Son of Thomas and Hilda Annie Swann, of Netherton Colliery. His brother Joseph also died on service."
2809670,WARDLAW,ROBERT,R,27,,19/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982077',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. E. Far side south of church.,"Son of Robert and Margaret Ann Wardlaw, of Bedlington."
658190,HALLOWELL,,J,0,,27/07/1917,,Sapper,Royal Engineers,,39th Fortress Coy.,,United Kingdom,'35899',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 581C.,
4027963,HUNTER,,I,20,,27/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'24/1715',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 728B.,"Son of John and Mary Hunter of 28 Ridge Terrace, Bedlington. Born at Netherton Colliery."
658195,PATTISON,,J,20,,21/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3275',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 6655.,"Son of Joseph and Margaret Ellen Pattison, of 75, South Row, Bedilngton Colliery."
658196,TROTTER,,F,42,,20/04/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (343647),United Kingdom,'32709',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 729A.,"Husband of J. Bamlett (formerly Trotter), of The Wharton Arms, Bedlington."
658197,URQUHART,,K W,33,,10/03/1920,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'M/3156',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 630A.,"Husband of Margaret Urquhart, of ""Fairview"", Hartford Rd., Bedlington."
658198,WALKER,,J,0,,11/07/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/992',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Spec. Memorial.,
658186,CARRUTHERS,FREDERICK,F,31,,30/01/1919,,Serjeant,Northumberland Fusiliers,,Depot,,United Kingdom,'23/1513',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 642A.,"Husband of Mary Carruthers, of 2, Pioneer Terrace, Bedlington Colliery."
658187,DAVIDSON,JOHN,J,19,,28/05/1917,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'43909',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 6668.,"Son of Francis Davidson, of 20, Shop Row, Bedlington Colliery. Born at Bedlington."
658188,DAVISON,GEORGE YOUNG,G Y,19,,28/03/1915,,Private,Northumberland Fusiliers,,,,United Kingdom,'21/408',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 676.,"Son of John W. and Margaret Davison, of 21, Howard Row, Netherton Colliery, Newcastle. Born at Scotland Gate, Choppington."
658189,EASTON,JOHN WILLIAM,J W,39,,01/11/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/258',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 525A.,"Husband of Mary Elizabeth Easton, of 25, North Terrace, Bedlington."
658191,HOWE,LEWIS,L,19,,12/03/1917,,Driver,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'221507',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 749B.,"Son of Lewis and Maria Howe, of 3, Hollymount, Bedlington."
658192,JENNINGS,HENRY,H,26,,03/11/1918,,Shoeing Smith,Royal Field Artillery,,64th Remount Sqdn.,,United Kingdom,'178566',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Spec. Memorial.,"Son of Joseph and Mary Ann Jennings, of Bedlington Bank Top, Bedlington."
658193,PATTERSON,JOHN WILLIAM,J W,31,,24/05/1916,,Gunner,Royal Garrison Artillery,,22nd Coy.,,United Kingdom,'8033',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 577C.,"Son of Elizabeth Patterson, of 5, Spring Ville, East Sleekburn, Bedlington, and the late William Patterson."
658194,PATTISON,WILLIAM,W,0,,20/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/607',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 543A.,"Son of M. A. Duff, of Dowson's Buidings, Bedlington."
