Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
324304,GREENWOOD,WILLIAM ABRAHAM,W A,31,Military Medal,11/10/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'291846',France,MAUROIS COMMUNAL CEMETERY,50.,"Son of Edward and Amelia Greenwood, of 29, New St., St. Ebbes, Oxford."
324305,GUNTER,,H M,24,,14/10/1918,,Lance Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'15508',France,MAUROIS COMMUNAL CEMETERY,26.,"Son of William and Sarah Gunter, of Newland, Coleford, Glos."
324306,HAILE,ROBERT,R,24,Military Cross,29/10/1918,,Lieutenant,Essex Regiment,,10th Bn.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,64.,"Croix de Guerre with Palm (France). Son of Cornelius and Jane Haile, of ""Edenderry,"" Nyewood Lane, Bognor Regis, Sussex."
324308,HANNAM,GEORGE DAVID,G D,31,,23/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'246378',France,MAUROIS COMMUNAL CEMETERY,14.,"Husband of Mrs. D. E. Humber (formerly Hannam), of Cotness, East Creech, Wareham. Native of Chickerell, Weymouth."
324309,HENRY,,P,32,,17/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'13487',France,MAUROIS COMMUNAL CEMETERY,24.,"Son of Catherine Henry, of Lavinagh, Charlestown, Co. Mayo, and the late Patrick Henry."
324310,HENRY,,S H,23,,18/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'76135',France,MAUROIS COMMUNAL CEMETERY,18.,"Son of Thomas and Mary Henry, of Articlave, Co. Londonderry."
324311,HEPPLEWHITE,WILLIAM,W,18,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95544',France,MAUROIS COMMUNAL CEMETERY,7.,"Son of Thomas and Mary Ann Hepplewhite, of 56, Coronation St. Sunderland."
324312,HOCKING,JAMES,J,36,,19/10/1918,,Sapper,Royal Engineers,,432nd Field Coy.,,United Kingdom,'512325',France,MAUROIS COMMUNAL CEMETERY,71.,"Husband of Matilda Hocking, of 1 Chapel Yard, West St., Worsborough Dale Barnsley. Native of St. Just, Cornwall."
324313,HOPLEY,THOMAS HENRY,T H,21,,11/10/1918,,Lieutenant,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,49.,"Son of Thomas Henry and Mary Hopley, of 41, Holland St., Liverpool."
324314,INKERSOLE,FREDERICK JOSEPH ARTHUR,F J A,20,,23/10/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'280279',France,MAUROIS COMMUNAL CEMETERY,8.,"Son of Frederick and Beatrice Inkersole, of 37, Warneford St., Victoria Park Rd., South Hackney, London."
324315,JARRATT,FREDERICK GEORGE,F G,26,,15/10/1918,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'190892',France,MAUROIS COMMUNAL CEMETERY,16.,"Son of John and Emma Jane Jarratt, of Tregrehan, St. Austell, Cornwall."
324316,JARVIS,WILLIAM ERNEST,W E,29,,14/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20375',France,MAUROIS COMMUNAL CEMETERY,39.,"Husband of Mrs. N. A. Jarvis, of 30, Prospect St., Plymouth."
324317,JOHN,ARTHUR MORGAN,A M,23,,10/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'33698',France,MAUROIS COMMUNAL CEMETERY,32.,"Son of William John, of Oxford House, Lower Frog St., Tenby."
324318,KEDGLEY,ALFRED EDMUND,A E,24,Military Medal,17/10/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,25.,"Son of Mr. and Mrs. J. Kedgley; husband of R. Kedgley, of 8, St. Thomas Square, Mary St., Hackney, London."
324319,KINNAIRD,,A,29,,18/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 83rd Bde",,United Kingdom,'40775',France,MAUROIS COMMUNAL CEMETERY,22.,"Son of John and Jessie Kinnaird, of 96, Douglas St., Partick, Glasgow."
324320,LAGGAN,,T,25,,29/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'279468',France,MAUROIS COMMUNAL CEMETERY,66.,"Brother of Mrs. C. Hartill, of 25, Red Row, Bedlington, Northumberland."
324321,LEIGHTON,CHARLES HENRY,C H,21,,22/10/1918,,Driver,Royal Engineers,,25th Div. Signal Coy.,,United Kingdom,'502100',France,MAUROIS COMMUNAL CEMETERY,10.,"Son of George Frederick and Elizabeth Leighton, of Birmingham."
324322,LUMSDEN,JOSEPH CHARLES,J C,30,,11/10/1918,,Second Lieutenant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,77.,"Eldest son of Mr. and Mrs. H. Lumsden, of 10, Olympia Gardens, Morpeth, Newcastle-on-Tyne."
324323,LUNN,,J E,25,,21/10/1918,,Sapper,Royal Engineers,,160th Tunnelling Coy.,,United Kingdom,'79293',France,MAUROIS COMMUNAL CEMETERY,56.,"Son of Joseph Lunn, of Outwood; husband of Ethel Lunn, of 4, Orchard Place, Bolus Lane, Outwood, Wakefield, Yorks."
324325,McKNIGHT,,W,0,,12/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15084',France,MAUROIS COMMUNAL CEMETERY,51.,
324329,MILLWARD,,B,0,,20/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'48585',France,MAUROIS COMMUNAL CEMETERY,71B.,
324330,MURRAY,,T,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'182986',France,MAUROIS COMMUNAL CEMETERY,6.,
324347,STAPLES,HERBERT,H,0,,13/10/1918,,Company Serjeant Major,Wiltshire Regiment,,7th Bn.,,United Kingdom,'13600',France,MAUROIS COMMUNAL CEMETERY,52.,
324324,McFARLANE,WILLIAM JAMES,W J,31,,18/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'306003',France,MAUROIS COMMUNAL CEMETERY,54.,"Son of Mr. and Mrs. McFarlane, of 11, Lune St., Everton, Liverpool."
324326,MASON,JOSEPH,J,27,,10/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305401',France,MAUROIS COMMUNAL CEMETERY,34.,"Son of Joseph Mason, of 223, Somerville Rd., Smallheath, Birmingham."
324327,MILES,WILLIAM JOSEPH,W J,0,,23/10/1918,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'8149',France,MAUROIS COMMUNAL CEMETERY,12.,
324328,MILLER,REX De HOCHEPIED MARILLIER,R De H M,19,Military Medal,27/10/1918,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,65.,"Son of Charles Marillier Miller and Helen Louisa Mary Miller, of Bramerton, North Berwick."
324331,NESBIT,HENRY ROBERT,H R,23,,09/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'57327',France,MAUROIS COMMUNAL CEMETERY,35.,"Son of Henry and Ellen Jane Nesbit, of 102, Hyde Park St. Gateshead-on-Tyne, Co. Durham."
324332,NEWMAN,ALBERT EDWARD,A E,21,,31/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'29368',France,MAUROIS COMMUNAL CEMETERY,61.,"Son of George and Louisa Newman, of 70, Dersingham Avenue, Manor Park, Essex. Native of Bethnal Green, London."
324333,NEWTON,VALENTINE ALBERT,V A,34,,12/10/1918,,Gunner,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'66044',France,MAUROIS COMMUNAL CEMETERY,46.,"Son of Mr. and Mrs. E. Newton, of Charmouth, Dorset; husband of Louisa Newton, of Spyway Cottage, Sunninghill, Ascot."
324334,NUNNERLEY,CHARLES WRIGHT,C W,41,,18/10/1918,,Sapper,Royal Engineers,,106th Field Coy.,,United Kingdom,'183232',France,MAUROIS COMMUNAL CEMETERY,57.,"Son of Mr. and Mrs. William Nunnerley, of 50, Selby St., Warrington, Lancs."
324335,PARKINS,,F J,21,,10/10/1918,,Private,Royal Warwickshire Regiment,,1st/3th Bn.,,United Kingdom,'325078',France,MAUROIS COMMUNAL CEMETERY,36.,"Son of John and Thirza Parkins, of Ickleford, Hitchin, Herts."
324336,PURNELL,FREDERICK MATTHEW,F M,27,,10/10/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306709',France,MAUROIS COMMUNAL CEMETERY,37.,"Son of George and Mary Purnell, of 87, Lower Studley, Trowbridge, Wilts."
324337,PYM,NORMAN HILL,N H,28,,23/10/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'855145',France,MAUROIS COMMUNAL CEMETERY,9.,"Son of William Grimshall Pym and Lucy Pym, of ""Le Mascot,"" Highwell Rd., Seaton, Devon. Native of Drewsteignton, Exeter."
324338,ROCKALL,,D,31,Military Medal,14/10/1918,,Lance Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20197',France,MAUROIS COMMUNAL CEMETERY,38.,"Son of Mr. and Mrs.T. Rockall, of The Warren, Clifton Hampden, Abingdon, Berks."
324339,ROSENBAUM,ALEXANDER,A,19,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'S/38072',France,MAUROIS COMMUNAL CEMETERY,13.,"Son of Joseph and Phoebe Rosenbaum, of 95, Coldharbour Lane, Camberwell, London. Native of London."
324340,SEARLE,FREDRICK,F,44,,27/02/1919,,Serjeant,Labour Corps,Royal Engineers,706th Coy.,formerly (119045),United Kingdom,'293529',France,MAUROIS COMMUNAL CEMETERY,58.,"Son of Mr. A. Searle and of Mrs. L. Irving (formerly Searle), of 24, East St., Charlton, London."
324341,SHAVE,GEORGE LEWIS,G L,40,,15/10/1916,,Company Quartermaster Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7148',France,MAUROIS COMMUNAL CEMETERY,28.,"Son of Herbert and Jane Shave, of Blandford, Dorset: husband of Mrs. A. L. Shave, of 2, Rozelle Terrace, King's Rd., Parkstone, Dorset."
324342,SHENTON,,W F,19,,27/08/1914,,Lance Corporal,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'9417',France,MAUROIS COMMUNAL CEMETERY,80.,"Son of William Henry and Emma Louise Shenton, of 18, Dora Rd., Handsworth, Birmingham."
324343,SHORTEN,HENRY WILLIAM,H W,36,,16/10/1918,,Second Lieutenant,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,78.,"Husband of Isobel E. Shorten, of 81, Suffield Rd., Gorleston, Gt. Yarmouth."
324344,SIMPSON,,M,0,,22/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60571',France,MAUROIS COMMUNAL CEMETERY,11.,
324345,SMITH,HENRY,H,28,,19/10/1918,,Second Lieutenant,Manchester Regiment,,9th Bn.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,71D.,"Son of Edwin Burrows Smith and Julia Smith, of 2, Gordon St., Rawtenstall, Manchester."
324346,SMITH,SYDNEY,S,29,,18/10/1918,,Serjeant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'22846',France,MAUROIS COMMUNAL CEMETERY,53.,"Son of Edward Hoyle Smith and Alice Eliza Smith; husband of Alice Smith, of 25, Craigburn Rd., Tue Brook, Liverpool."
324348,STEPHEN,WALTER ANDREW,W A,33,,20/10/1918,,Private,ALIAS,,,,United Kingdom,'6090',France,MAUROIS COMMUNAL CEMETERY,,"See ""THORNTON,'' the true family name."
324349,TAYLOR,ALBERT,A,31,,27/10/1918,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19725',France,MAUROIS COMMUNAL CEMETERY,69.,"Husband of Emily Taylor, of 46, Bell St., Lower Openshaw, Manchester."
324350,TAYLOR,GRANVILLE,G,29,,20/10/1918,,Private,The King's (Liverpool Regiment),,"""C "" Coy. 18th Bn.",,United Kingdom,'32555',France,MAUROIS COMMUNAL CEMETERY,74.,"Son of Joseph and Elizabeth Taylor, of 35, Church St., Marple, Stockport."
324351,THOMPSON,,E E,34,,16/10/1918,,Second Lieutenant,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,41.,"Son of Edward and Emily Thompson, of Paddox Estate, Hillmorton, Rugby. Native of East Haddon, Northampton."
324352,THORNTON,WALTER ANDREW,W A,33,,20/10/1918,,Private,Manchester Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'6090',France,MAUROIS COMMUNAL CEMETERY,71C.,"(served as STEPHEN). Son of Thomas and Margaret Thornton, of 99, Solway St., Lodge Lane, Liverpool."
324353,TOWNSEND,JOHN,J,22,,18/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'21263',France,MAUROIS COMMUNAL CEMETERY,21.,"Son of Ralph and Alice Townsend, of Darwen, Lancs."
324354,TREACY,JOHN,J,37,,20/10/1918,,Company Quartermaster Serjeant,Connaught Rangers,,5th Bn,,United Kingdom,'7455',France,MAUROIS COMMUNAL CEMETERY,17.,"Son of Edward and Maria Treacy, of Ballinderry, Ballinasloe, Co. Galway; husband of Annie Treacy, of Rossmore, Woodford, Co. Galway."
324355,VINCENT,HERBERT,H,28,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2981',France,MAUROIS COMMUNAL CEMETERY,40.,"Son of William and Maria Vincent, of 4, St. Margaret St., Bradford-on-Avon. Born at Warminster."
324356,WHEELER,,H J,34,"Distinguished Conduct Medal, Military Medal",02/11/1918,,Serjeant,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'45684',France,MAUROIS COMMUNAL CEMETERY,59.,"Son of James and Susannah J. Wheeler, of The Grange, Mersham, Kent, Born Hythe."
324357,WILSON,DAVID MILLER,D M,0,,23/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'7577',France,MAUROIS COMMUNAL CEMETERY,5.,"Son of Mrs. Annie Miller Wilson, of 105, Raeberry St., Glasgow."
324358,WILSON,JAMES BOYD,J B,24,,18/10/1918,,Lieutenant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',France,MAUROIS COMMUNAL CEMETERY,79.,"Son of James and Elizabeth Yuille Boyd Wilson, of 330, Cumbernauld Rd., Dennistoun, Glasgow."
