Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
266888,ERSKINE,,W,0,,15/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63897',France,RUYAULCOURT MILITARY CEMETERY,K. 35.,
267051,RAWSON,,W,0,,20/06/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'352196',France,RUYAULCOURT MILITARY CEMETERY,B. 17.,
266948,HOWELL,,A,0,,11/09/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'24447',France,RUYAULCOURT MILITARY CEMETERY,J. 20.,
266994,MARSDEN,,N,0,,28/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200213',France,RUYAULCOURT MILITARY CEMETERY,D. 3.,
267113,TURNBULL,,J,0,,22/12/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 295th",,United Kingdom,'686843',France,RUYAULCOURT MILITARY CEMETERY,G. 16.,
266809,ASHWORTH,,F,0,,06/07/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240194',France,RUYAULCOURT MILITARY CEMETERY,D. 21.,
266813,AUSTIN,,H,0,,06/12/1917,,Gunner,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'123502',France,RUYAULCOURT MILITARY CEMETERY,G. 2.,
266815,BALDWIN,,B,0,,21/01/1918,,Private,Labour Corps,,241st Employment Coy.,,United Kingdom,'197433',France,RUYAULCOURT MILITARY CEMETERY,H. 23.,
266816,BARNES,,J T,0,,14/06/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241079',France,RUYAULCOURT MILITARY CEMETERY,B. 7.,
266869,COLLINS,,G F,0,,23/06/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251401',France,RUYAULCOURT MILITARY CEMETERY,C. 8.,
266870,CONNELL,,H,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34737',France,RUYAULCOURT MILITARY CEMETERY,J. 21.,
266872,CORDT,,T H,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'24433',France,RUYAULCOURT MILITARY CEMETERY,N. 3.,
266873,CORLETT,,W,0,,06/07/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300316',France,RUYAULCOURT MILITARY CEMETERY,D. 23.,
266904,GIBBS,,G,0,,25/08/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40381',France,RUYAULCOURT MILITARY CEMETERY,F. 1.,
266910,GLEAVES,,W,0,,03/07/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300647',France,RUYAULCOURT MILITARY CEMETERY,D. 24.,
266912,GOODHEW,,E,0,,12/09/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'54916',France,RUYAULCOURT MILITARY CEMETERY,K. 36.,
266916,GRAYLESS,,T,0,,23/06/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201784',France,RUYAULCOURT MILITARY CEMETERY,C. 5.,
266944,HOLE,,E,0,,15/09/1918,,Gunner,Royal Garrison Artillery,,299th Siege Bty.,,United Kingdom,'124674',France,RUYAULCOURT MILITARY CEMETERY,J. 15.,
266947,HOUSER,,E J,0,,11/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 236th Bde.",,United Kingdom,'195750',France,RUYAULCOURT MILITARY CEMETERY,H. 30.,
267033,PEOPLE,,T A,0,,08/07/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201756',France,RUYAULCOURT MILITARY CEMETERY,E. 6.,
267034,PERCIVAL,JOHN LEE,J L,0,,30/09/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,L. 32.,
267035,PESKETT,,J K,0,,21/04/1917,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'4026',France,RUYAULCOURT MILITARY CEMETERY,A. 2.,
267089,SPIVEY,,F,0,Military Medal and Bar,15/09/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'268050',France,RUYAULCOURT MILITARY CEMETERY,J. 17.,
266917,GREEN,,A,0,,14/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52369',France,RUYAULCOURT MILITARY CEMETERY,K. 29.,
266919,GREENE,,D W,0,,22/01/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,H. 25.,
267136,ZUKAUCKAS,,P,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95095',France,RUYAULCOURT MILITARY CEMETERY,N. 2.,
267107,THOMPSON,,W,0,Military Medal,19/01/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'806208',France,RUYAULCOURT MILITARY CEMETERY,H. 22.,
267108,THOMSON,,P B,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'57035',France,RUYAULCOURT MILITARY CEMETERY,L. 8.,
267110,THUMWOOD,,J H,0,,11/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 236th Bde.",,United Kingdom,'955100',France,RUYAULCOURT MILITARY CEMETERY,H. 28.,
267052,RAYMENT,,F C,26,,28/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'34678',France,RUYAULCOURT MILITARY CEMETERY,H. 8.,
266817,BARTLE,,J W,0,,10/06/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300983',France,RUYAULCOURT MILITARY CEMETERY,A. 14.,
266819,BASS,,T,0,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'41698',France,RUYAULCOURT MILITARY CEMETERY,N. 6.,
266811,ATKIN,BERTRAM,B,25,,04/07/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'375895',France,RUYAULCOURT MILITARY CEMETERY,D. 15.,"Son of John and Annie Atkin, of Chadderton, Oldham."
266812,ATKIN,WILFRID MAURICE,W M,33,,21/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'30634',France,RUYAULCOURT MILITARY CEMETERY,G. 13.,"Son of Edmund and M. Atkin, of Asfordby, Leicestershire."
266814,BAIN,JOHN,J,20,,20/08/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'277193',France,RUYAULCOURT MILITARY CEMETERY,E. 22.,"Son of Duncan and Janet Bain, of 5, McIntyre Place, Paisley."
266818,BASKIN,JAMES,J,35,,07/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'51145',France,RUYAULCOURT MILITARY CEMETERY,K. 22.,"Son of Adam and Mary Baskin, of Glencough, Ardara, Co. Donegal, Ireland."
266884,EDWARDS,,J,0,,11/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'22970',France,RUYAULCOURT MILITARY CEMETERY,B. 1.,
266800,ABBOTT,GEORGE ALFRED,G A,19,,03/07/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301275',France,RUYAULCOURT MILITARY CEMETERY,D. 9.,"Son of Thomas and Matilda Abbott, of 93, Varna St., Ashton Old Rd., Higher Openshaw, Manchester."
266802,ADDISON,,H W,19,,19/03/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'G/69917',France,RUYAULCOURT MILITARY CEMETERY,J. 13.,"Son of Mrs. S. Addison, of 36, Landseer Rd., Bush Hill Park, Enfield, Middx."
266803,ADEN,,C,30,,18/06/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281709',France,RUYAULCOURT MILITARY CEMETERY,B. 12.,"Son of Mrs. Mary Ellen Throssell (formerly Aden), of 1, Victoria Place, Whitefield Rd., Everton, Liverpool; husband of Jane Aden."
266806,ANDREWS,,J G,19,,14/08/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,Ruyaulcourt German Cem. Mem. 2.,"Son of Thomas and Helen Andrews, of 75, Holdenhurst Avenue, Finchley, London."
266808,ARPINO,ANTHONY,A,20,,14/09/1918,,Private,King's Own Yorkshire Light Infantry,,(20985). 2nd/4th Bn.,,United Kingdom,'3/65297',France,RUYAULCOURT MILITARY CEMETERY,L. 24.,"Son of Antonio and Florence Arpino, of 108, Greyfriars Walk, Bedford."
266810,ASHWORTH,,S,24,,10/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 212th Bde.",,United Kingdom,'710498',France,RUYAULCOURT MILITARY CEMETERY,A. 17.,"Son of Mrs. A. Ashworth, of 18, Talbot St., Astley Bridge, Bolton."
266820,BATCHELOR,ALFRED JOHN,A J,39,,20/12/1917,,Sapper,Royal Engineers,,467th Field Coy.,,United Kingdom,'490052',France,RUYAULCOURT MILITARY CEMETERY,G. 11.,"Son of the late George and Ann Batchelor, of Woodville, Derbyshire; husband of the late Emma Fletcher Batchelor."
266821,BEST,THOMAS ANDREW DUNLOP,T A D,38,Distinguished Service Order and Bar,20/11/1917,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,1st/2nd Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 8.,"Son of William J. and Annie Best; husband of Amy M. Best, of Annerville, Clonmel, Co. Tipperary. Native of Scotland."
266824,BLACK,,F,20,,13/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306344',France,RUYAULCOURT MILITARY CEMETERY,B. 4.,"Son of Henry Black, of 3, Needwood St., Rochdale Rd., Manchester, and the late Catherine Black."
266825,BLACKBURN,,R A A,23,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'16211',France,RUYAULCOURT MILITARY CEMETERY,K. 8.,"Husband of Edith Blackburn, of 179, Park Rd., Barnsley."
266826,BODKER,,J G,0,,20/11/1917,,Lieutenant,York and Lancaster Regiment,Duke of Wellington's (West Riding Regiment),,attd. 2nd/5th Bn. ,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 9.,
266827,BOLLAND,ALFRED,A,22,,11/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305389',France,RUYAULCOURT MILITARY CEMETERY,B. 1.,"Son of Mrs. Mary Bolland, of 61, Franklin St., Salford, Manchester."
266828,BOLTON,GEORGE SPENCER,G S,20,,30/11/1917,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'684639',France,RUYAULCOURT MILITARY CEMETERY,F. 17.,"Son of Edward and Rose Bolton, of Broadlands, Quebec."
266829,BOULTON,,T H,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'18009',France,RUYAULCOURT MILITARY CEMETERY,K. 31.,
266830,BOWEN,,H G,0,,12/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72030',France,RUYAULCOURT MILITARY CEMETERY,L. 21.,
266831,BOWEN,ROBERT CHRISTOPHER BROOK,R C B,25,,29/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'65333',France,RUYAULCOURT MILITARY CEMETERY,N. 27.,"Son of Robert G. and Kate Bowen, of 65, Lerand St., Wellington, New Zealand."
266832,BOWKER,,E,27,,03/07/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351171',France,RUYAULCOURT MILITARY CEMETERY,D. 12.,"Son of Mrs. Mary Bowker, of 27, Union Rd., Hurst, Ashton-under-Lyne."
266833,BRAGG,,C F,0,,17/02/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'65371',France,RUYAULCOURT MILITARY CEMETERY,J. 2.,
266834,BRAND,,R H,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34755',France,RUYAULCOURT MILITARY CEMETERY,L. 12.,
266835,BRENNEN,,T,0,,07/03/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6458',France,RUYAULCOURT MILITARY CEMETERY,J. 11.,
266836,BRIDGER,,A C,0,,17/07/1917,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'470687',France,RUYAULCOURT MILITARY CEMETERY,E. 14.,
266838,BROPHY,,C,0,,27/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'851386',France,RUYAULCOURT MILITARY CEMETERY,N. 12.,
266839,BROWN,,T,0,,20/06/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301173',France,RUYAULCOURT MILITARY CEMETERY,B. 21.,
266885,EDWARDS,,J H,0,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520309',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,
266837,BRIERLEY,HUGH COLLEY,H C,35,,23/06/1917,,Captain,Manchester Regiment,,6th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,C. 7.,"Son of the late John Colley Brierley and Martha Paine Brierley, of Chester."
266840,BROWN,,W L G,18,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35153',France,RUYAULCOURT MILITARY CEMETERY,L. 11.,"Son of Thomas W. and Susannah Brown, of 78, South St., Spennymoor, Co. Durham."
266841,BUCKLEY,STANLEY,S,28,,03/07/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'352313',France,RUYAULCOURT MILITARY CEMETERY,D. 14.,"Son of Samuel and Hannah Buckley, of 'Rosemount', Newmarket Road, Taunton, Ashton-under-Lyne, Lancashire."
266842,BURGH,EDWARD HENRY,E H,21,Military Cross,04/01/1918,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,H. 11.,"Son of the Rev. Henry Ulysses Burgh and Marian Henrietta Burgh, of the Vicarage, Preston Patrick, Milnthorpe, Westmorland. Born at St. Bees, Cumberland. Medical student Edinburgh University."
266843,BURY,RICHARD,R,20,,05/06/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242796',France,RUYAULCOURT MILITARY CEMETERY,A. 5.,"Son of Richard and Margaret Alice Bury, of 4, Argyle St., Darwen, Lancs."
266845,BUTTERWORTH,EDMUND COMPTON,E C,33,,20/06/1917,,Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250558',France,RUYAULCOURT MILITARY CEMETERY,C. 2.,"Son of Frances Sarah Butterworth, of 56, Monton Rd., Eccles, Manchester, and the late Edmund Butterworth."
266846,CALEY,JACK,J,22,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'48164',France,RUYAULCOURT MILITARY CEMETERY,K. 20.,"Only son of W. H. and E. C. Caley, of Brandon Hall, Bulls, New Zealand."
266848,CARTER,,A,23,,07/07/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200250',France,RUYAULCOURT MILITARY CEMETERY,E. 2.,"Son of Henry Carter, of Grimshaw Green, Bispham, Parbold, Wigan."
266850,CARTER,,H W,33,,24/11/1917,,Fitter,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'L/6227',France,RUYAULCOURT MILITARY CEMETERY,F. 12.,"Son of Henry William Carter; husband of Grace Elizabeth Carter, of 25, Aldebert Terrace, South Lambeth, London."
266851,CASH,,W,19,,13/09/1918,,Private,Hampshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'56612',France,RUYAULCOURT MILITARY CEMETERY,L. 23.,"Son of Mrs. A. Cash, of 7, Sheepcote Lane, Ladywood, Birmingham."
266853,DANIEL,,W R,23,,28/11/1917,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'32930',France,RUYAULCOURT MILITARY CEMETERY,F. 14.,"Son of Henry Robert and Margaret Daniel, of Stepney, London."
266854,DARTON,,T,23,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'45131',France,RUYAULCOURT MILITARY CEMETERY,L. 4.,"Son of William and Ellen Darton, of 18, Meyrick Rd., Portsmouth."
266857,DAVISON,RICHARD,R,27,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'22/526',France,RUYAULCOURT MILITARY CEMETERY,N. 16.,"Son of Mr. W. E. and Anne Davison, of Hirst, Ashington, Northumberland; husband of Hannah Davison, of Kearsley, Newcastle, New South Wales, Australia."
266859,DENNISON,THOMAS,T,17,,13/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306878',France,RUYAULCOURT MILITARY CEMETERY,B. 3.,"Son of William and Susannah Dennison, of St. Anne's-on-the-Sea, Lancs."
266860,DEWS,,W,23,,22/12/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13098',France,RUYAULCOURT MILITARY CEMETERY,G. 19.,"Son of William and Elizabeth Dews, of 50, Lovaine Place, Jesmond, Newcastle-on-Tyne. Native of Ossett, Yorks."
266863,DODD,,J,21,,23/09/1918,,Private,London Regiment (Royal Fusiliers),,29th Bn. posted to 1st Bn.,,United Kingdom,'782623',France,RUYAULCOURT MILITARY CEMETERY,M. 9.,"Son of James and Ellen Dodd, of Morgan's Court, Bryn St., Newtown, Mont."
266866,DOWALL,JAMES,J,27,,27/09/1918,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6771',France,RUYAULCOURT MILITARY CEMETERY,N. 20.,"Son of James Dowall, of 5, Mount Pleasant St., Greenock, and the late Jessie Dowall."
266867,CHURCHILL,JOHN,J,19,,14/08/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,Ruyaulcourt German Cem. Mem. 1.,"Son of the late John Hudson and Louisa Churchill, of 7, Kensington Terrace, Sunderland."
266868,CLOTHIER,,H,31,,04/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'266963',France,RUYAULCOURT MILITARY CEMETERY,F. 24.,"Son of John and Mary Clothier, of The Hill Cottages, Maiden Newton, Dorset."
266871,CONNOLLY,,A,18,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'35161',France,RUYAULCOURT MILITARY CEMETERY,L. 10.,"Son of Mrs. Mary Connolly, of 37, Rokeby St., West Hartlepool."
266874,COSSINS,,W,0,,27/09/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'200018',France,RUYAULCOURT MILITARY CEMETERY,K. 43.,
266875,COTTON,,E,0,,16/06/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'242097',France,RUYAULCOURT MILITARY CEMETERY,B. 9.,
266876,COVERDALE,SIDNEY,S,21,,14/09/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235698',France,RUYAULCOURT MILITARY CEMETERY,J. 16.,"Grandson of Mrs Elizabeth Coverdale, of Langtoft, Lowthorpe, Yorks."
266877,CROSSLEY,INGHAM,I,31,,22/12/1917,,Gunner,Royal Field Artillery,,622nd T.M. Bty.,,United Kingdom,'796203',France,RUYAULCOURT MILITARY CEMETERY,G. 20.,"Son of Lewis Henry and Hannah Crossley, of 353, Idle Rd., Bolton, Bradford, Yorks."
266879,CURTIS,,F C,19,,19/09/1918,,Private,Hertfordshire Regiment,,,,United Kingdom,'42001',France,RUYAULCOURT MILITARY CEMETERY,M. 4.,"Son of Frederick and Ethel Mary Curtis, of 8, Mangrove Rd., Hertford. Native of Tottenham, London."
267091,SPRIGGS,,D,0,,18/02/1918,,Private,Army Service Corps,Labour Corps,,transf. to (304757) 725th Coy.,United Kingdom,'18777',France,RUYAULCOURT MILITARY CEMETERY,J. 3.,
267093,STANLEY,,J,0,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28959',France,RUYAULCOURT MILITARY CEMETERY,K. 37.,
266880,DUNCAN,,W,23,,07/08/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/21697',France,RUYAULCOURT MILITARY CEMETERY,E. 17.,"Son of David Duncan, of Drummygar, Carmyllie, Arbroath."
266883,ECCLES,PERCY,P,20,,07/07/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201582',France,RUYAULCOURT MILITARY CEMETERY,E. 4.,"Son of Thomas and Elizabeth Eccles, of 11, Mitchell St., Monton Green, Eccles, Manchester."
266886,ELLEN,HARRY JOHN,H J,23,Military Cross,14/09/1918,,Second Lieutenant,London Regiment,,2nd/20th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,M. 3.,"Son of John Sidney and Mary Henrietta Ellen, of 5, Park Rd., Bromley, Kent."
266889,FAERBER,AUGUSTUS WILLIAM,A W,31,,25/06/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'29077',France,RUYAULCOURT MILITARY CEMETERY,C. 17.,"Son of Margaret Cant Faerber, of Leith Bryant and Lennox Streets, Rochdale, New South Wales, and the late John Faerber."
266891,FARMER,FRANCIS JOSEPH,F J,34,,05/09/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30192',France,RUYAULCOURT MILITARY CEMETERY,K. 5.,"Son of Francis Farmer, of Greenmeadows, Napier, New Zealand, and the late Ann Farmer."
266895,FREEDMAN,,B,29,,03/07/1917,,Lieutenant,The King's (Liverpool Regiment),Manchester Regiment,,attd.,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,D. 13.,"Son of Abraham and Rose Freedman; husband of Gladys Freedman, of 23, Anstey's Buildings, Kerk St., Johannesburg, South Africa."
266896,FREEMAN,,G,25,,27/09/1918,,Corporal,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'76165',France,RUYAULCOURT MILITARY CEMETERY,N. 5.,"Son of Mrs. Ellen F. Freeman, of 2, Sidley St., Sidley, Bexhill-on-Sea."
266898,FRENCH,ROBERT ILLTYD,R I,23,,12/09/1918,,Private,York and Lancaster Regiment,Yorkshire Regiment,2nd/4th Bn.,formerly (1888),United Kingdom,'236001',France,RUYAULCOURT MILITARY CEMETERY,K. 11.,"Son of Robert and Martha French, of 14, Lennox St., Middlesbrough."
266899,GAFFREY,,A A,19,,19/02/1918,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'122841',France,RUYAULCOURT MILITARY CEMETERY,J. 5.,"Son of Mrs. Elizabeth Gaffrey, of 139, Adelphi St., Glasgow."
