Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3077714,McKEE,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'240143',France,ARRAS MEMORIAL,Bay 6.,
2237286,GODDARD,WILLIAM ALAN,W A,26,,16/10/1944,,Lieutenant,Border Regiment,Lancashire Fusiliers,,attd. 11th Bn.,United Kingdom,'222219',Italy,FAENZA WAR CEMETERY,VII. G. 19.,"Son of Wilfrid Archibald and Ellen Goddard; husband of Edith Betty Goddard, of Fulwood, Preston, Lancashire."
2406888,POOLE,JAMES CAREY,J C,21,,13/04/1942,,Second Lieutenant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'228662',United Kingdom,BRADFORD CREMATORIUM,Panel 2.,"Son of Stephen Carey Poole and Elsie May Poole, of Shipley."
3064817,SILVER,FRANK,F,0,,07/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19789',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
2748755,DORAN,,J,0,,27/02/1918,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240415',United Kingdom,WHITEHAVEN CEMETERY,1. W. 43.,
2407307,ULLIOTT,CHARLES HENRY,C H,25,,19/03/1942,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3602923',United Kingdom,CLOUGHTON CHURCH CEMETERY,Row 6. Grave 4.,"Son of John T. Ulliott and Isabel Ulliott, of Cloughton."
2742922,KETTLEWELL,,J W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9234',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 73.,
2408352,WOOD,JOHN ERIC,J E,39,,06/10/1945,,Private,Border Regiment,,,,United Kingdom,'3593705',United Kingdom,LEEDS (ARMLEY) CEMETERY,Sec. G. Grave 1382.,"Son of Herbert Fawcett Wood and Sarah Wood, of Leeds; husband of Lily Wood, of Armley, Leeds."
2259293,McGUINNESS,JAMES PATRICK,J P,27,,02/04/1941,,Private,Border Regiment,,,,United Kingdom,'4465154',"Curacao, The Kingdom of the Netherlands","ROODEWEG CEMETERY, ISLAND OF CURACAO",Grave A. 153.,"Son of John and Mary McGuinness; husband of Elizabeth McGuinness, of Knotty Ash, Liverpool."
2229362,NEW,JACK W.,J W,21,,19/01/1942,,Serjeant,Border Regiment,Indian Army Corps of Clerks,,attd.,United Kingdom,'3606747',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 5.,
2260909,MAYO,CHARLES,C,28,,16/08/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3776163',Myanmar,RANGOON WAR CEMETERY,2. E. 3.,"Son of Charles and Maud Mayo; husband of Beatrice Mayo, of Kearsley, Lancashire."
2409309,BAXTER,HENRY,H,29,,01/10/1940,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'3597322',United Kingdom,MIDDLETON-ON-THE-WOLDS CHURCH CEMETERY,,Son of Henry Tatham Baxter and Mary Jane Baxter. of Middleton-on-the-Wolds.
2353387,PONTON,CLARENCE SIDNEY,C S,34,,29/11/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3597112',Thailand,CHUNGKAI WAR CEMETERY,11. G. 8.,
2261374,WALTERS,LESLIE ARTHUR,L A,30,,27/06/1946,,Colour Serjeant,Border Regiment,,4th Bn.,,United Kingdom,'14723763',Myanmar,RANGOON WAR CEMETERY,2. J. 4.,"Son of William Arthur and Ethel Walters, of Derby; husband of Nancy Vera Walters, of Derby."
2261396,WHATMORE,GEORGE JOSEPH,G J,25,,10/05/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14721419',Myanmar,RANGOON WAR CEMETERY,3. C. 12.,"Son of John and Mary Ann Whatmore, of Ellesmere Port, Cheshire."
2261412,WILLIAMS,,E,19,,29/07/1946,,Private,Border Regiment,,4th Bn.,,United Kingdom,'14947093',Myanmar,RANGOON WAR CEMETERY,2. J. 6.,"Son of William O. and Ellen Williams, of Pant Glas, Caernarvonshire."
2262348,QUEENAN,THOMAS PATRICK,T P,34,,19/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4350097',Myanmar,TAUKKYAN WAR CEMETERY,18. E. 9.,"Son of Michael Patrick and Mary Helen Queenan, of Selby, Yorkshire; husband of Doris Mabel Queenan, of Selby."
2262350,QUIRK,JOHN,J,20,,23/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14635763',Myanmar,TAUKKYAN WAR CEMETERY,18. J. 6.,"Son of John Ernest and Rose Ellen Quirk, of Swansea."
2411970,WILLIAMS,GEORGE EDMUND,G E,0,,22/08/1941,,Private,Border Regiment,,,,United Kingdom,'4467697',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 84. Screen Wall Panel 8,
2262552,ROUND,ELISHA,E,19,,03/03/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14737670',Myanmar,TAUKKYAN WAR CEMETERY,21. A. 24.,
2262507,ROBINSON,CYRIL STANNETT,C S,24,Military Medal,15/02/1945,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3605260',Myanmar,TAUKKYAN WAR CEMETERY,19. D. 15.,"Son of James William and Lily Beatrice Stannett Robinson, of Willington, Co. Durham."
2262568,RUDD,JOSEPH WILLIAM,J W,28,,17/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'1527440',Myanmar,TAUKKYAN WAR CEMETERY,19. B. 11.,"Son of Catherine Rudd, of Papcastle, Cumberland."
2389553,FASSON,THOMAS LESLIE,T L,0,,22/09/1944,,Lieutenant Colonel,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,Cdg. 4th Bn.,United Kingdom,'28294',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 2. Row D. Grave 27.,"Son of Major Thomas William Fasson and Lena Fasson; husband of Patricia Fasson, of Camberley, Surrey."
2526977,TAYLOR,ALEXANDER,A,32,,15/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3708233',Myanmar,RANGOON MEMORIAL,Face 14.,
2413307,GOTH,JOHN,J,21,,25/05/1941,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'3601376',United Kingdom,SEDBERGH CEMETERY,Block 1. Grave 186.,"Son of William and Elizabeth Goth, of Sedbergh."
2338627,CAVAGHAN,HAROLD,H,19,,01/08/1944,,Private,Border Regiment,Hampshire Regiment,,attd. 7th Bn.,United Kingdom,'14438823',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. G. 9.,"Son of Tom and Margaret Cavaghan, of Harraby, Carlisle."
2654810,WILD,ARTHUR,A,20,,28/09/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3598955',United Kingdom,NEW ROMNEY CEMETERY,Grave 1132.,"Son of William and Clara Wild, of Werneth, Oldham, Lancashire."
2339017,LUFFMAN,PAUL HAMILTON,P H,31,,19/07/1944,,Lieutenant,Border Regiment,,9th Bn.,,United Kingdom,'149840',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. F. 1.,"Son of Reginald and Violet Luffman; husband of Eileen Joan Luffman, of Maida Hill, London."
291266,WALFORD,,W,26,,30/04/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11450',France,GREVILLERS BRITISH CEMETERY,II. B. 9.,"Son of George and Elizabeth Walford, of 252, Woodhouse Lane, Wigan."
4025889,JACKSON,ALBERT EDWARD,A E,40,,12/10/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'30544',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. D. 32.,"Son of the late John and Mary Ann Jackson, of Northlands, Hunsingore, Wetherby, Yorkshire; husband of Betsy Ann Jackson, of Carr Side, Great Ouseburn, York."
31630,REED,DAVID,D,29,,21/02/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11607',France,"GROVE TOWN CEMETERY, MEAULTE",IV. B. 27.,"Husband of Margaret Hill Reed, of 12, Monks Close Rd., Carlisle."
182902,BIRCH,WALTER,W,19,,26/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'36223',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. F. 36.,"Son of Joseph and Elizabeth Birch, of 28, Mizpah St., Burnley."
31658,ROBINSON,GEORGE WILLIAM,G W,25,,28/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33659',France,"GROVE TOWN CEMETERY, MEAULTE",II. M. 33.,"Son of Mr. and Mrs. James Robinson. Native of Stokenchurch, Bucks."
282707,WOOD,,S,0,,22/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'240837',France,HEDAUVILLE COMMUNAL CEMETERY EXTENSION,B. 21.,
183051,CONDI,ALLAN GEORGE,A G,20,,01/10/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 15.,"Son of Edith Condi, of 36, Heaton Rd., Newcastle-on-Tyne, and the Frederick Condi, of Corfu. Native of Herne, Kent."
183057,COOKSON,,J,21,,25/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'26328',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. F. 37.,"Son of James and Catherine Cookson, of 21, Preston Rd., Longridge, Preston. Native of Oswaldtwistle, Lancs."
183208,FEE,,J,0,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1688',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. B. 2.,
183277,GLASS,DAVID WILLIAM,D W,25,,18/09/1916,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. J. 18.,"Son of Robert Milne Glass and Catherine Annie Glass, of ""Ormskirk,"" Park Rd., New Barnet."
183183,EGGLESTONE,,E,29,,01/10/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3809',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. A. 29.,"Son of Mr. and Mrs. E. Egglestone, of North Rd., Kirkby Stephen, Cumberland; husband of Lily Egglestone, of Force Cottages, Sedgwick, Kendal, Westmorland."
31891,WATSON,JAMES,J,19,,10/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28119',France,"GROVE TOWN CEMETERY, MEAULTE",III. B. 13.,"Son of Mr. and Mrs. Watson, of 22, Half St., Middleton, Manchester."
31920,WHITESIDE,CARROL HERBERT MARSTON,C H M,24,,01/11/1916,,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. B. 20.,"Son of The Rev. Joseph Whiteside M.A., and Esther, his wife, of Plumstead Rectory, Aldborough, Norwich. Born at West Hartlepool. Educated at Heversham School, Westmorland. B.A. Keble College, Oxford. Asst. Master, Stubbington House, Fareham, Hants."
31956,WILSON,FRANK,F,19,,31/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33808',France,"GROVE TOWN CEMETERY, MEAULTE",II. N. 10.,"Son of James and Eliza Wilson, of 67, Frederic St., Luton."
183313,GRAYBURN,GEORGE,G,34,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'4390',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. C. 34.,"(Served as GRABURN). Son of James Edward and Annie Grayburn, of 7, Talbot Terrace, Toogood St., Hull."
183324,HAIGH,FRED,F,18,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'4334',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. C. 28.,"Son of Featherstone and Sarah F. Haigh, of Newport, Gilberdyke, Yorks."
183393,HIGHMOOR,JOHN FRANCIS,J F,0,,16/09/1916,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'3128',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. A. 20.,"Son of William Highmoor, of Torpenhow, Carlisle, and the late Mary Highmoor; husband of Sarah Ann Highmoor, of 5, Station Rd., Wigton, Cumberland."
183404,HODGSON,JOSEPH WILLIAM MORRIS,J W M,21,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3419',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. B. 10.,"Son of Arthur G. Hodgson, of 201, Manchester Rd., Bradford, Yorks."
183426,HOWDEN,,R P,20,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'4386',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 27.,"Son of Mr. J. and Mrs. H. M. Howden, of 2, Wressle Station, Selby, Yorks."
183469,JENNS,ALFRED,A,21,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1348',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. A. 2.,"Son of Alfred and Margaret Jenns. of 605, Hamilton St., Vancouver, British Columbia."
32272,CHAPMAN,THOMAS JOHN,T J,21,,25/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241955',France,WANCOURT BRITISH CEMETERY,I. A. 1.,"Son of Thomas and Elizabeth Chapman, of 45, Cleves Rd., East Ham, London."
291832,RUSHTON,,J E,0,,16/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7754',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Abbey Wall Mem. 1.,
183754,NICHOLSON,,G H,0,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2527',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. A. 38.,
32431,FAIRBAIRN,SOLOMON FRED,S F,27,,24/04/1917,,Private,Border Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'242147',France,WANCOURT BRITISH CEMETERY,I. A. 2.,"Son of John and Hannah Fairbairn, of 76, Dombey St., Liverpool. Native of Croglin, Carlisle, Cumberland."
32477,GARNETT,,C,0,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241513',France,WANCOURT BRITISH CEMETERY,I. A. 9.,"Son of Mrs. M. A. Garnett, of Biggins Lodge, Kirkby Lonsdale, Westmorland."
281122,PADDLEY,,J,0,,25/08/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2048',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 21.,
183577,LUNN,DAVID,D,30,,25/08/1918,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'30550',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. F. 29.,"Husband of Beatrice Lunn, of 8, Kearsley Place, Nursery Mount, Hunslet Carr, Leeds."
183608,McGREAVY,ROBERT,R,21,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2217',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. B. 23.,Son of John and Julia Ann McGreavy. Native of Whitehaven.
183637,MAGEE,WALTER HENRY (MAC),W H,26,,16/09/1916,,Private,Border Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'4400',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 14.,"Son of Francis and Elizabeth Magee, of 53, De Grey St., Beverley Rd., Hull."
183640,MAHER,,J,42,Military Medal and Bar,25/08/1918,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'18788',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. F. 35.,"Son of Daniel Maher, of Mullinahone, Co. Tipperary; husband of Margaret Maher."
183707,MORRIS,DANIEL,D,24,,30/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1815',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. J. 17.,"Son of Daniel and Rebecca Morris, of 37, Derwent St., Cockermouth, Cumberland."
281214,TINNION,,J W,0,,25/09/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1926',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 24.,
184488,HALSTEAD,JOHN JAMES,J J,36,,21/03/1918,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of John and Mary Halstead, of 55, Dalston Rd., Carlisle."
32630,IRVING,JOHN,J,22,,23/04/1917,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240815',France,WANCOURT BRITISH CEMETERY,I. A. 16.,"Adopted son of G. and I. Lister; husband of Mary Irving, of Diamond Cottage, Little Broughton, Cockermouth, Cumberland."
32771,MADINE,,W,0,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240843',France,WANCOURT BRITISH CEMETERY,I. B. 19.,
32859,NUTTER,JAMES,J,19,,23/04/1917,,Private,Border Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'240304',France,WANCOURT BRITISH CEMETERY,V. A. 8.,"Son of James and Deborah Nutter, of 36, Corporation Rd., Workington, Cumberland."
184168,WARD,,J,0,,17/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3383',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 24.,
93944,MATTHEWS,VICTOR,V,26,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9938',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 16.,"Son of John H. Matthews and Emily (his wife), of Bailiff's Goss, Guernsey."
32897,PEPPER,,W,0,,25/04/1917,,Private,Border Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'240733',France,WANCOURT BRITISH CEMETERY,IV. A. 36.,"Husband of M. Pepper, of 3, Charles St., Whitehaven, Cumberland."
32931,RANKIN,FREDERIC ALAN,F A,20,,23/04/1917,,Second Lieutenant,Border Regiment,Machine Gun Corps (Heavy Branch),1st/5th Bn.,"attd. ""D"" Bn.",United Kingdom,'',France,WANCOURT BRITISH CEMETERY,I. D. 23.,"Native of Oxton, Cheshire. Enlisted in 10th Bn. The King''s Liverpool Regt. August, 1914. Commissioned Sept., 1916. Youngest son of the late James Rankin, of Liverpool, and of Jane Frances Rankin, of 2, Valley Rd., Welwyn Garden City, Herts."
92690,CAPSTICK,THOMAS,T,30,,13/07/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'25287',Belgium,BELGIAN BATTERY CORNER CEMETERY,I. E. 11.,"Son of James and Charlotte Capstick, of 21, Walton St., Colne."
32975,ROPER,DENIS,D,21,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241942',France,WANCOURT BRITISH CEMETERY,I. A. 4.,"Son of Walter and Bertha Ellen Roper, of 703, Spring Bank West, Hull."
33011,SHIELD,WALTON,W,24,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241211',France,WANCOURT BRITISH CEMETERY,I. A. 10.,"Son of Mary Jane Shield, of Bridge End, Garrigill, Cumberland."
184165,WANNOP,WALTER,W,36,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3370',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 26.,"Son of Robert and Dinah Wannop, of Blitterlees, Silloth, Carlisle."
33091,TENNANT,,C,21,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240291',France,WANCOURT BRITISH CEMETERY,I. A. 12.,"Son of Christopher and Mary Ann Tennant, of 23, King St., Wigton, Cumberland."
33115,TUKE,,J,0,,23/04/1917,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'240842',France,WANCOURT BRITISH CEMETERY,I. A. 8.,"Son of Mrs. M. Tuke, of 83, Fern Grove, Grasslot, Maryport, Cumberland."
194301,WEST,,T,0,Military Medal,19/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'241737',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 6.,
184240,WILSON,,W,34,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3035',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 23.,"Husband of Catherine Bailiff Wilson, of 44, Washington St., Workington, Cumberland."
