Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196617,LEHNA SINGH,,,0,,29/06/1916,,Driver,Mule Corps,,14th,,Indian,'914',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196583,KUNBA,,,0,,04/08/1914,31/08/1921,Follower,22nd Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 53 and 67.,
75196584,HIRA,,,0,,04/08/1914,31/08/1921,Follower,22nd Punjabis,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 53 and 67.,
75196597,TOTA RAM,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196598,EKAMBURA MADAHAI,,V L,0,,04/08/1914,31/08/1921,Storekeeper 1st Class,Supply and Transport Corps,,,,Indian,'Secund/115',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196599,RAHMAN,,,0,,04/08/1914,31/08/1921,Sarwan,Supply and Transport Corps,,,,Indian,'1358',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196600,DULLA JAITA,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
75196601,LALA,,,0,,26/10/1918,,Driver,Mule Corps,,"""C"" Complement.",,Indian,'350',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196602,LALA,,,0,,19/05/1918,,Driver,Mule Corps,,16th,,Indian,'799',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196603,LALA,,,0,,26/10/1918,,Driver,Mule Corps,,,,Indian,'2001',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196604,LALA,,,0,,14/05/1918,,Driver,Mule Corps,,"""C"" Depot",,Indian,'5844',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196615,LAMASUDDIN,,,0,,09/01/1918,,Follower,Mule Corps,,3rd Depot,,Indian,'M/4940',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196605,LALA SINGH,,,0,,26/10/1918,,Follower,Mule Corps,,"""C"" Base Depot",,Indian,'195',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196606,LAL DIN,,,0,,17/10/1918,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd.,Indian,'469',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196607,LAL HANS,,,0,,17/08/1917,,Driver,Mule Corps,,"""C"" Complement",,Indian,'326',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196608,LAL KHAN,,,0,,11/04/1916,,Driver,Mule Corps,,37th,,Indian,'Rawalpindi/271',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196614,LALTU,,,0,,22/11/1915,,Driver,Mule Corps,,21st Depot,,Indian,'778',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196609,LAL KHAN,,,0,,02/03/1917,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Depot",attd.,Indian,'482',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196610,LAL KHAN,,,0,,13/10/1919,,Driver,Mule Corps,,34th,,Indian,'1802',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196611,LAL KHAN,,,0,,14/03/1917,,Driver,Mule Corps,,28th,,Indian,'2035',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196547,BHURA SINGH,,,0,,04/08/1914,31/08/1921,Havildar,113th Indian Infantry,,,,Indian,'M15',Iraq,BASRA MEMORIAL,Panel 49.,
75196548,DIP SINGH,,,0,,04/08/1914,31/08/1921,Follower,113th Indian Infantry,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 49.,
75196612,LALLU,,,0,,30/12/1918,,Driver,Mule Corps,Supply and Transport Corps,,attd.,Indian,'773',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196613,LAL SINGH,,,0,,19/09/1917,,Driver,Mule Corps,,"""C"" Complement",,Indian,'533',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196576,JAGARNATH,,,0,,15/02/1917,,Follower,ALIAS,,,,United Kingdom,'',Iraq,BASRA MEMORIAL,,"see JAINATH, the true family name."
75196616,LARHU,,,0,,18/04/1917,,Driver,Mule Corps,,"""C"" Depot",,Indian,'1042',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
75196638,DRINKWATER,ALBERT EDWARD,A E,0,,09/04/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'17747',Iraq,BASRA MEMORIAL,Panel 18 and 63.,
75196797,GILL,HENRY,H,0,,20/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'107131',Iraq,BASRA MEMORIAL,Panel 41.,
75196866,McRAE,EWEN,E,0,,21/04/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/3569',Iraq,BASRA MEMORIAL,Panel 25 and 63.,"(Served as CAMPBELL, Pte. JOHN)."
75196873,CLINGAN,JOHN PATERSON,J P,0,,20/04/1916,,Corporal,Worcestershire Regiment,,9th Bn,,United Kingdom,'13684',Iraq,BASRA MEMORIAL,Panel 18.,
75196883,NORRIS,JOHN WILLIAM,J W,0,,15/07/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'195441',Iraq,BASRA MEMORIAL,,
4029117,LILA PATRA,,,0,,10/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'Alipore/1982',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Lakha Patra of Keonjarhtown, Ghandiput, Dandiput, Keonjhar, Bihar and Orissa."
4029118,MANGALU,,,0,,30/10/1916,,Coolie,Indian Labour Corps,,Collie Corps,,Indian,'Rawalpindi/1482',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
4029119,MEHAR SINGH,,,0,,20/12/1916,,Artisan,Indian Labour Corps,,K. Fadoonay's Coy.,,Indian,'Jullander/3833',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
75199188,MUHAMMAD YUSAF,,,0,,06/01/1917,,Naik,ALIAS,,,,United Kingdom,'900',Iraq,BASRA MEMORIAL,,See MUHAMMAD KHAN the true family name.
75199189,GANPAT,,,0,,01/05/1917,31/05/1917,Driver,ALIAS,,,,United Kingdom,'1510',Iraq,BASRA MEMORIAL,,"See SANPAT, the true family name."
75200186,ANDREWS,FREDERICK JAMES,F J,0,,27/02/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9316',Iraq,BASRA MEMORIAL,Panel 7,
75227843,ATHERTON,JOSEPH,J,20,,12/07/1920,,Gunner,Royal Field Artillery,,97th Bty. 19th Bde.,,United Kingdom,'299051',Iraq,BASRA MEMORIAL,,
75227857,TEALE,JAMES AVISON,J A,41,,09/03/1919,,Serjeant,14th (King's) Hussars,,,,United Kingdom,'8875',Iraq,BASRA MEMORIAL,Addenda Panel,"Son of Julian and Mary Teale; husband of Drucilla Teale, of Scarborough, Yorks"
75228278,BURT,FREDERICK,F,39,,21/04/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25725',Iraq,BASRA MEMORIAL,,
75228588,HYDE,WILLIAM,W,33,,03/10/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'881',Iraq,BASRA MEMORIAL,Panel 31 and 64.,(Served as Dick JONES).
75228778,BOURNE,ARTHUR JOHN,A J,26,,11/09/1920,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9642',Iraq,BASRA MEMORIAL,Addenda Panel,
75228779,BROWN,CHARLES HENRY,C H,23,,12/05/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'78610',Iraq,BASRA MEMORIAL,Addenda Panel,
75228781,COPPERWAITE,WILLIAM,W,20,,23/05/1917,23/11/1917,Private,South Wales Borderers,,,,United Kingdom,'12108',Iraq,BASRA MEMORIAL,Addenda Panel,
75228782,HEAPS,ROBERT,R,25,,09/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19873',Iraq,BASRA MEMORIAL,Addenda Panel,
75228783,KEENAN,THOMAS,T,0,,11/07/1917,,Private,ALIAS,,,,United Kingdom,'4/6632',Iraq,BASRA MEMORIAL,Addenda Panel,"(See F. MULLALY, the true family name)."
75228784,NAYLOR,CHARLES,C,31,,19/06/1921,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7575978',Iraq,BASRA MEMORIAL,Addenda Panel,
75228785,CRUMPTON,HAROLD,H,22,,20/10/1920,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'205364',Iraq,BASRA MEMORIAL,Addenda Panel,
75228786,CHAPMAN,HARRY,H,33,,27/11/1917,,Private,Berkshire Yeomanry,,,,United Kingdom,'70431',Iraq,BASRA MEMORIAL,Addenda Panel,"Husband of Ellen Chapman, of Abingdon, Berks."
75228787,DENNIS,EDWARD,E,21,,02/06/1920,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'64216',Iraq,BASRA MEMORIAL,Addenda Panel,
75228789,GREENSLADE,FREDERICK GEORGE,F G,29,,12/01/1919,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'203198',Iraq,BASRA MEMORIAL,Addenda Panel,
75228791,LINEHAN,JOHN,J,23,,21/01/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10060',Iraq,BASRA MEMORIAL,Addenda Panel,
75228792,DEAN,CHARLES ARTHUR,C A,21,,19/07/1916,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'3031',Iraq,BASRA MEMORIAL,Addenda Panel,
75228793,EULING,JAMES FREDERICK WILLIAM,J F W,31,,20/05/1916,,Wheeler,Royal Field Artillery,,56 Bde. Ammunition. Col.,,United Kingdom,'37684',Iraq,BASRA MEMORIAL,Addenda Panel,
75228794,CASTLE,PERCY,P,24,,26/08/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'47102',Iraq,BASRA MEMORIAL,Addenda Panel,"Husband of Kate Castle, of Coleshill, Amersham, Bucks."
75228936,O'NEILL,PETER,P,32,,22/11/1915,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'16139',Iraq,BASRA MEMORIAL,,
75228939,VARLEY,JOHN ROBERT,J R,30,,18/01/1919,,Acting Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'12677',Iraq,BASRA MEMORIAL,,
75229147,SWEET,FREDERICK,F,36,,18/08/1920,,Farrier Serjeant,Royal Field Artillery,,131/19 Bde.,,United Kingdom,'27138',Iraq,BASRA MEMORIAL,,
75229149,BOOTH,HARRY,H,30,,17/04/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'40574',Iraq,BASRA MEMORIAL,,
75229206,GRAHAM,WALTER,W,23,,12/08/1920,,Trooper,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'35512',Iraq,BASRA MEMORIAL,,
75229205,HEDGER,ALFRED GLADSTONE,A G,0,,10/10/1920,,Second Lieutenant,General List,Royal Engineers,,attd. Inland Water Transport,United Kingdom,'',Iraq,BASRA MEMORIAL,,
75229383,SULLIVAN,HENRY,H,31,,13/03/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'280858',Iraq,BASRA MEMORIAL,,"Son of John and Elizabeth Sullivan; husband of Jessie Sullivan, London."
75229636,TOMKINS,WILLIAM JOHN,W J,0,,26/10/1916,,Lance Corporal,Royal Engineers,,2/3 Army Corps Signal Coy.,,United Kingdom,'64832',Iraq,BASRA MEMORIAL,,
75229506,CHAMBERLAIN,SIDNEY,S,20,,06/01/1921,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5329456',Iraq,BASRA MEMORIAL,,
75230101,PERCY,MICHAEL,M,36,,19/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19493',Iraq,BASRA MEMORIAL,Addenda Panel,
75229635,ROBERTSON,ROBERT OSWALD,R O,22,,18/01/1916,18/07/1916,Private,Border Regiment,Oxford and Bucks Light Infantry,1st/4th Bn.,attd. 1st Bn.,United Kingdom,'200430',Iraq,BASRA MEMORIAL,,
75451490,MULLALY,FRANCIS,F,24,,11/07/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4/6632',Iraq,BASRA MEMORIAL,Addenda Panel,(Served as T. KEENAN). Husband of Sarah Mullaly.
860141,AMAR SINGH,,,0,,07/05/1917,,Labourer,Indian Labour Corps,,10th Coy.,,Indian,'Lahore/94',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860142,AMAR SINGH,,,0,,13/12/1917,,Follower,Indian Labour Corps,,3rd Porter Corps.,,Indian,'Lahore/267',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860262,BADAL DIN,,,0,,06/04/1920,,Labourer,Indian Labour Corps,,146th Coy.,,Indian,'RB/17782',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860263,BADAL KHAN,,,0,,17/01/1919,,Labourer,Indian Labour Corps,,9th Coy.,,Indian,'1863',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860264,BADAL SURAYAN,,,0,,15/12/1917,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'Alipore/2767',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860287,BAHADUR SINGH,,,0,,28/11/1919,,Labourer,Indian Labour Corps,,109th Coy.,,Indian,'5822',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860261,BADAL CHAMAR,,,0,,25/11/1919,,Follower,Indian Labour Corps,,4th Porter Corps.,,Indian,'2754',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860288,BAHAWAL,,,0,,18/02/1917,,Labourer,Indian Labour Corps,,6th Coy.,,Indian,'Benares/198',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860311,BAL BAHADUR,,,0,,07/05/1917,,Follower,Indian Labour Corps,,7th Porter Corps.,,Indian,'Lucknow/593',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860312,BAL BAHADUR,,,0,,28/05/1917,,Follower,Indian Labour Corps,,7th Porter Corps.,,Indian,'Fyzabad/788',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860017,ABDUL GHANI,,,0,,10/10/1918,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'Karachi/3771',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860018,ABDUL GHANI,,,0,,24/10/1919,,Labourer,Indian Labour Corps,,7th Coy.,,Indian,'4070',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Amir Mihr, of Mirabad, Sandwip, Noakhali, Bengal."
860260,BADAL,,,0,,17/03/1918,,Follower,Indian Labour Corps,,9th Coy.,,Indian,'LKCD/1334',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860001,ABBAS ALI,,,0,,16/02/1918,,Follower,Indian Labour Corps,,9th Coy.,,Indian,'Lucknow/3614',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860003,ABDUL,,,0,,26/12/1917,,Follower,Indian Labour Corps,,7th Porter Corps.,,Indian,'Gauhati/340',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860000,ABBAS ALI,,,0,,17/12/1917,,Follower,Indian Labour Corps,,4th Coy.,,Indian,'Alipore/1657',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Abdul, of Jungle Bori, Kishorganj, Bengal."
860002,ABRAYI,,,0,,25/07/1918,,Follower,Indian Labour Corps,,10th Porter Corps.,,Indian,'Madras/1598',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Gumswami Chetty, of Periamet, Madras."
860004,ABDUL,,,0,,06/10/1918,,Labourer,Indian Labour Corps,,12th Coy.,,Indian,'Sylhet/957',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860005,ABDUL,,,0,,17/05/1917,,Follower,Indian Labour Corps,,3rd Porter Corps,,Indian,'Fyzabad/1085',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860006,ABDUL,,,0,,12/01/1917,,Follower,Indian Labour Corps,,7th Coy.,,Indian,'Alipore/1775',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Hafiz-Ud-Din, of Bojra, Faridpur, Bengal."
860007,ABDUL,,,0,,18/09/1917,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'Alipore/1798',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Husain Ali, of Khesiul, Noakhali, Bengal."
860008,ABDUL,,,0,,07/07/1919,,Labourer,Indian Labour Corps,,8th Coy.,,Indian,'3476',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860009,ABDUL ALI,,,0,,13/12/1919,,Labourer,Indian Labour Corps,,7th Coy.,,Indian,'3003',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860010,ABDUL AMIR,,,0,,14/12/1917,,Labourer,Indian Labour Corps,,8th Coy.,,Indian,'Alipore/4211',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Ismail Mihr, of Hordee, Purulia, Manbhum, Bihar and Orissa."
860011,ABDUL AZIZ,,,0,,18/10/1919,,Follower,Indian Labour Corps,,4th Porter Corps.,,Indian,'4844',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860012,ABDUL GHAFUR,,,0,,05/09/1917,,Labourer,Indian Labour Corps,,8th Coy.,,Indian,'Alipore/3023',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Jamal Allah, of Gowghera, Kalna, Bengal."
860013,ABDUL GHAFUR,,,0,,08/12/1918,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'3547',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860014,ABDUL GHAFUR KHWAJA MUHAMMAD,,,0,,31/03/1917,,Follower,Indian Labour Corps,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860015,ABDUL GHANI,,,0,,27/04/1918,,Follower,Indian Labour Corps,,6th Porter Corps.,,Indian,'Lahore/818',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860016,ABDUL GHANI,,,0,,10/06/1919,,Labourer,Indian Labour Corps,,7th Coy.,,Indian,'3236',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860019,ABDUL HAKIM,,,0,,04/08/1916,,Follower,Indian Labour Corps,,1st Porter Corps.,,Indian,'Madras/99',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860042,ABDUL MAJID,,,0,,09/02/1919,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'4312',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860044,ABDUL MIYAN,,,0,,18/02/1918,,Follower,Indian Labour Corps,,4th Porter Corps.,,Indian,'Calcutta/908',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860046,ABDUL SAMAD,,,0,,03/11/1918,,Follower,Indian Labour Corps,,(Allahabad). 14th Porter Corps.,,Indian,'C/1169',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860099,AKHTAR MUHAMMAD,,,0,,10/05/1917,,Labourer,Indian Labour Corps,,2nd Coy.,,Indian,'Alipore/2888',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Lal Muhammad, of Trans-Frontier."
860100,AKIL UDDI,,,0,,05/08/1917,,Labourer,Indian Labour Corps,,7th Coy.,,Indian,'Alipore/1805',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860101,AKLA MANGHI,,,0,,09/05/1917,,Labourer,Indian Labour Corps,,7th Coy.,,Indian,'Alipore/885',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860102,AKLU RASMAN,,,0,,13/12/1918,,Labourer,Indian Labour Corps,,12th Coy.,,Indian,'1940',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Bihari, of Laheria Saroi, Darbhanga, Bihar and Orissa."
860103,ALAH BAKHSH,,,0,,25/09/1917,,Labourer,Indian Labour Corps,,Lahore Central Jail. 10th Coy.,,Indian,'1893',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860104,ALAH BAKHSH,,,0,,21/11/1917,,Labourer,Indian Labour Corps,,2nd Coy.,,Indian,'Kalabagh/3923',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Chandan, of Todarpur, Gorhshankar, Hoshiarpur, Punjab."
860105,ALAH DAD,,,0,,10/06/1916,,Labourer,Indian Labour Corps,,1st Coy.,,Indian,'451',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860106,ALAH DAD,,,0,,28/05/1916,,Labourer,Indian Labour Corps,,1st Coy.,,Indian,'1117',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860130,ALIF KHAN,,,0,,24/07/1916,,Follower,Indian Labour Corps,,2nd Porter Corps.,,Indian,'Rawalpindi/344',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860107,ALAH DILAWAR,,,0,,13/10/1917,,Labourer,Indian Labour Corps,,Lahore Central Jail. 10th Coy.,,Indian,'1924',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Sardar Khan, of Shergarh, Kabirwala, Multan, Punjab."
860108,ALAH DIN,,,0,,05/05/1917,,Artisan,Indian Labour Corps,,2nd Coy.,,Indian,'531',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Mihr Din, of Hassanahdal, Campbellpur, Punjab Mason."
860109,ALAH DIN,,,0,,27/01/1916,,Follower,Indian Labour Corps,,2nd Coy.,,Indian,'2215',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Faeh Din, of Puroni Jhelun, Aurangabad, Gujrat, Punjab."
860110,ALAH DIN,,,0,,21/11/1916,,Follower,Indian Labour Corps,,2nd Coy.,,Indian,'Rawalpindi/2272',Iraq,BASRA MEMORIAL,Panel 58 and 68.," Son of Budhu, of Sukhchina, Kharian, Gujrat, Punjab."
860111,ALAH DIN,,,0,,02/02/1917,,Labourer,Indian Labour Corps,,1st Coy.,,Indian,'Rawalpindi/3087',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860112,ALAH DITTA,,,0,,14/05/1916,,Labourer,Indian Labour Corps,,1st Coy.,,Indian,'309',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860113,ALAH DITTA,,,0,,11/04/1916,,Follower,Indian Labour Corps,,1st Porter Corps.,,Indian,'Lahore/333',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860114,ALAH DITTA,,,0,,03/09/1918,,Labourer,Indian Labour Corps,,Multan Central Jail. 10th Coy.,,Indian,'1046',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Gasita, of Batala, Gurdaspur, Punjab."
860115,ALAH DIYA,,,0,,01/08/1919,,Labourer,Indian Labour Corps,,145th Coy.,,Indian,'353',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860116,ALAH DIYA,,,0,,27/12/1916,,Labourer,Indian Labour Corps,,(Lahore Jail). 10th Coy.,,Indian,'378',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Kuru, of Shaikhpur, Saharanpur, United Provinces."
860117,ALAH DIYA,,,0,,03/05/1919,,Follower,Indian Labour Corps,,2nd Porter Corps.,,Indian,'779',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860020,ABDUL HAKIM,,,0,,23/10/1917,,Labourer,Indian Labour Corps,,8th Coy.,,Indian,'Alipore/3047',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Basharat, of Athogaro, Cuttack, Bihar and Orisba."
860021,ABDUL HAKIM,,,0,,20/10/1919,,Follower,Indian Labour Corps,,12th Coy.,,Indian,'LKCD/4818',Iraq,BASRA MEMORIAL,Panel 58 and 68.,
860022,ABDUL HALIM,,,0,,24/06/1919,,Labourer,Indian Labour Corps,,146th Coy.,,Indian,'AlP/1007',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Ali Raza, of Biga, Ramganj, Noakhali, Bengal."
860023,ABDUL HAMID,,,0,,28/09/1918,,Labourer,Indian Labour Corps,,12th Coy.,,Indian,'Sylhet/477',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Abdul Chafur, of Lakhimpur, Cochar, Assam."
860024,ABDUL HAMID,,,0,,14/09/1917,,Follower,Indian Labour Corps,,4th Porter Corps.,,Indian,'Calcutta/884',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Arkamudi, of Ghoramora, Tippera, Bengal."
860025,ABDUL HASAN,,,0,,04/08/1918,,Labourer,Indian Labour Corps,,12th Coy.,,Indian,'Sylhet/709',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Sheikh Ismail, of Bogbari, Chhatak, Sunamganj, Assam."
860026,ABDUL JABAR,,,0,,05/10/1917,,Labourer,Indian Labour Corps,,8th Coy.,,Indian,'Alipore/2187',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Wazir Muhammad, of Rajagunga, Kanirghat, Sylhet, Assam."
860027,ABDUL KARIM,,,0,,16/10/1917,17/10/1917,Labourer,Indian Labour Corps,,12th Coy.,,Indian,'Sylhet/38',Iraq,BASRA MEMORIAL,Panel 58 and 68.,"Son of Hasan Mihr, of Kanaighat, Sylhet, Assam."
860028,ABDULLAH,,,0,,25/01/1917,,Follower,ALIAS,,,,United Kingdom,'Lucknow/334',Iraq,BASRA MEMORIAL,,"see BHADAIN, the true family name."
