Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427309,HANSEN,HANS KRISTIAN,H K,50,,09/01/1943,,Boatswain,Merchant Navy,,S.S. Bolbec (Greenock),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12111.,"Husband of Beatrice Hansen, of Aberavon, Port Talbot, Glamorgan."
2427310,HAY,IAN COLIN,I C,19,,21/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'748459',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12110.,"Son of Alfred Ignatius and Violet Ella Hay, of Southend-on-Sea."
2427312,HAYNS,JAMES CLIFFORD,J C,36,,28/03/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Pembroke IV,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12212.,"Son of Henry A. Hayns and Alice E. Hayns of Wallington, Surrey, husband of Joyce Hayns of Wallington."
2427322,HUGHES,RICHARD,R,47,,18/07/1943,,Private,Home Guard,,16th Essex Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12057.,"Husband of Daisy Hughes, of Fetcham, Surrey."
2427324,IDE,RICHARD SIDNEY,R S,44,,07/02/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7405624',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16884.,"Son of William Richard and Louisa Ide; husband of Alice Louisa Ide, of Prittlewell, Southend-on-Sea."
2427325,IZOD,SYDNEY CHARLES,S C,24,,20/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125983',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12362.,"Son of George Alfred and Esther Ellen Izod, of Westcliff-on-Sea."
2427326,JENNINGS,RICHARD HARVEY BROOKE,R H B,30,,20/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118399',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Sec. C. Grave 433.,"Son of George and Elizabeth Marie Jennings, of Charlton Horethorne, Somerset. M.Inst. M.T."
2427327,JOHNS,FREDERICK WALTER,F W,0,,29/08/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'339602',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Sec. R. Grave 12092.,
2427330,JONES,ALBERT STANLEY,A S,38,,07/02/1947,,Gunner,Royal Artillery,,"261 Bty., 81 Lt. A.A. Regt.",,United Kingdom,'781222',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 1988.,"Son of Albert and Ethel Jones; husband of Ellen Edith Jones, of Southend-on-Sea."
2427332,KAVANAGH,SEAN CHRISTOPHER,S C,18,,28/02/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Cumberland.,,United Kingdom,'C/JX300969',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 16263.,"Son of Mathew and Elizabeth M. Kavanagh, of Southend-on-Sea."
2427333,KELLY,THOMAS JOSEPH,T J,0,,01/01/1943,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6009317',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12134.,
2427334,KING,JAMES SAMUEL,J S,32,,12/02/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11264438',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12050.,"Son of Samuel and Bertha Grace King, of Westcliff-on-Sea."
2427350,MILES,GEORGE ALFRED CHARLES,G A C,49,,16/07/1947,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/527174',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 17954.,"Son of Joseph and Elizabeth Miles; husband of Gladys Lilian Miles, of Leigh-on-Sea."
2427351,MILLS,LESLIE ALFRED,L A,30,,06/02/1946,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'2190527',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16859.,"Son of Charles Ernest and Harriet Agnes Mills; husband of Minnie A. Mills, of Leigh-on-Sea."
2427388,WALLACE,DAVID ERNEST,D E,0,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'905336',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12189.,
2427352,MULLEN,MATTHEW,M,49,,22/05/1940,,Company Quartermaster Serjeant,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13018179',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12188.,"Husband of Agatha A. Mullen, of Hayes, Middlesex."
2427353,MULLEY,JOHN HENRY,J H,60,British Empire Medal,09/06/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/213050',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16773.,"Son of Arthur and Emma Mary Mulley; husband of Ada Annie Mulley, of Westcliff-on-Sea."
2427355,NEWLANDS,ANTHONY MCGUFFIE,A M,39,,11/06/1943,,Captain,Black Watch (Royal Highlanders),,,,United Kingdom,'98271',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8883.,"Son of Richard and Jessie Newlands; husband of Margaret Mabel Newlands, of Blairgowrie, Perthshire. M.A. Hons. (Glasgow)."
2427356,ODLE,CHARLES HAROLD,C H,24,,04/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'650322',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12084.,"Son of Charles and Lillie Odle; husband of Hilda Joan Odle, of Leigh-on-Sea."
2427340,LAFLAMME,JOSEPH YVES CAMILLE CHARLES A.,J Y C C A,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/96120',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12186.,"Son of Alban and Edna Laflamme, of Ottawa Ontario. Canada."
2427343,LOCKER,ERNEST W.,E W,30,,07/01/1944,,Steward,Royal Naval Patrol Service,,H.M. Trawler Loch Hope.,,United Kingdom,'LT/LX30276',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot D. Grave 2716.,"Son of Frederick and Florence Elizabeth Locker, of Southend-on-Sea; husband of Eileen Gladys Locker, of Westcliff-on-Sea."
2427345,MAPES,CYRIL WALTER,C W,33,,25/05/1943,,Driver,Royal Engineers,,108 Corps Field Park Coy.,,United Kingdom,'1927470',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9042.,"Son of Charles and Rebecca Mapes, of Southend-on-Sea; husband of Grace Martha Mapes, of Southend-on-Sea."
