Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
335293,DUNN,WILLIAM JABEZ,W J,34,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'202823',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 22.,"Husband of Isabel Mary Lummis (formerly Dunn), of Laundry Cottage, Melton, Suffolk."
335294,DYKE,CLAUDE,C,19,,26/08/1917,,Corporal,Suffolk Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'9654',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 15.,"Son of Henry James and Eliza Dyke, of 14, Arlesford Rd., Stockwell, London. Born at Old Newton, Stowmarket, Suffolk."
335295,ELLIS,HAROLD GEORGE,H G,19,,21/09/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7476',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of George Chapman Ellis and Ethel Francis Ellis, of William St. Muswellbrook, New South Wales. Native of Bathurst, New South Wales."
335296,ELT,ERNEST WALTER,E W,37,,06/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240581',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 13.,"Son of Walter and Emily Elt of 75, Copenhagen St., Worcester."
335297,FISHER,JOHN,J,30,,26/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'46172',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of John and Agnes Fisher, of 119, Duke St., Glasgow."
335300,GILMOUR,STANLEY ERNEST,S E,20,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3792',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of John and Elizabeth Caroline Gilmour, of Winslow, Victoria, Australia."
335301,GRAVES,ARTHUR,A,21,,03/10/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'304214',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of William and Mary Ann Graves, of Alfred Cottage, St. James' Lane, Muswell Hill, London."
335302,HATFEILD,CHARLES ERIC,C E,31,Military Cross,21/09/1918,,Captain,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of M. H. S. Hatfeild, of Hartsdown, Margate, and the late Capt. C. T. Hatfeild (King''s Dragoon Guards)."
335303,HEATH,SYDNEY,S,23,,30/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3155',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of Sydney Charles and Edith Lillian Heath, of Langley Vale, New South Wales. Native of Bullahdelah, New South Wales."
335305,HILLIAR,FREDERICK GEORGE,F G,25,,29/09/1918,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'343',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of Frederick and C. Hilliar; husband of Emily Hilliar, of Barton Rd., Moyston, Victoria, Australia. Native of England."
335306,HILLS,,H,23,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'43488',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 25.,"Son of Mr. and Mrs. John Hills, of High St., Earith, Hunts."
335307,HUNTER,JOHN,J,21,,27/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'20211',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of William Hunter, of 14, Thornton Rows, Fauldhouse, West Lothian."
335308,HURST,ISAAC,I,25,,26/08/1917,,Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'41278',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of Isaac and Mary Ellen Hurst, of Oldham; husband of Annie Massey (formerly Hurst), of 119, Honeywell Lane, Oldham."
335309,ISHERWOOD,RICHARD,R,25,,05/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'14714',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of Charles Isherwood, of 37, Limeside Rd., Hollinwood, Oldham."
335310,JACKSON,,D,19,,04/10/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty.,,United Kingdom,'144875',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of John and Martha Bryson Jackson, of 142, Faulds Hill, Baillieston, Glasgow."
335311,JARMAN,,E,0,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'3/10336',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 3.,
335312,KENNEDY,,P,0,,29/08/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'27/1047',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 22.,
335313,KING,,H D,0,,06/10/1918,,Second Lieutenant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 14.,
335314,KNOX,,A,33,,26/08/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'26/375',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 23.,"Husband of Isabella Knox, of 2, Weatherley St., Newcastle-on-Tyne."
335315,KYNASTON,JOHN OSWALD MAURICE,J O M,24,,21/09/1918,,Lieutenant,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Godfrey Peel Kynaston and Alice Kynaston, of 7, Marchwood Crescent, Ealing, London."
335316,LAST,ALBERT,A,20,,29/09/1918,,Private,Tank Corps,,1st Bn.,,United Kingdom,'75714',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of Walter Last, of 43, Guildhall St., Bury St. Edmund's, Suffolk."
335317,MARTIN,FREDERICK,F,0,,29/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'2618',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Alfred and Alice Martin, of 52, Gore St., Fitzroy, Victoria, Australia. Native of Western Australia."
335318,MAY,WILLIAM EDWARD,W E,41,,29/09/1918,,Private,Australian Pioneers,,5th,,Australian,'7622',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 17.,"Son of William Edward and Elizabeth May; husband of E. E. May, of 12, Cockburn St., Port Pirie, South Australia. Native of Gladstone. South Australia."
335319,MITCHAM,,J H,0,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'24044',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 13.,
335321,MUTTITT,ROBERT JOHN,R J,28,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'24553',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 24.,"Son of William and Laura Muttitt, of Broadway, Halesworth, Suffolk."
335322,NORGATE,,G P,0,,29/09/1918,,Private,Tank Corps,,3rd Bn.,,United Kingdom,'92272',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 18.,
335323,O'CONNOR,ALBERT BARRY,A B,22,,29/09/1918,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'1761',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 14.,"Son of Michael and Florence O'Connor of The Police Station, Rockhampton, Queensland."
335326,PIANTA,MARTIN DANIEL,M D,0,,29/09/1918,,Private,Australian Pioneers,,5th,,Australian,'2768',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 11.,
335329,PROCTOR,,R M,0,,27/08/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'43535',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 8.,
335324,PATEMAN,WILLIAM GEORGE,W G,19,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'41180',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 14.,"Son of Maj. Pateman, of Luton Rd., Toddington, Dunstable."
335325,PHILLIPS,EDWARD,E,21,,26/08/1917,,Serjeant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38200',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 20.,"Son of James and Isabella Phillips, of 17, Ann St., Gateshead."
335327,PITCHFORD,RICHARD BENJAMIN,R B,22,,27/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'46198',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 17.,"Son of William and Ruth Pitchford, of 7, High Rd., Lane Head, Wolverhampton."
335328,PLATTS,JOHN DARRIELL,J D,39,,18/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'24554',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 1.,"Husband of Jane Ann Platts, of Chesterfield."
335331,RUTHERFORD,,W,28,,26/08/1917,,Private,Machine Gun Corps (Infantry),,101st Coy.,,United Kingdom,'87916',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 20.,"Son of Frederick and Eliza Ellen Rutherford, of Glenboy, Manorhamilton, Co. Leitrim."
335332,RYAN,HUGH ROBERT VINCENT,H R V,21,,21/09/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2865',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,B. 17.,"Son of Patrick James and Anna Bella Ryan, of 60, Margaret St., Mayfield East, New South Wales."
335334,SIMONS,GEORGE HENRY,G H,36,Distinguished Conduct Medal,26/08/1917,,Second Lieutenant,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 33.,"Husband of Elizabeth A. Simons, of ""Brandon,"" 187, West Parade, Lincoln."
335335,SMITH,ALFRED RUSSELL,A R,22,,29/09/1918,,Private,Australian Pioneers,,5th,,Australian,'526',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Alfred Lot Smith and Catherine Humphrey Smith, of 339, Brownhill Rd., Hither Green, London."
335336,TAIT,THOMAS ANDERSON,T A,32,,26/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43279',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 29.,"Son of Robert and Elizabeth Tait, of 30, Lady Menzies Place, Edinburgh."
335338,THOMSON,,A,26,,26/08/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'251224',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 18.,"Son of Mr. and Mrs. J. Thomson, of 2, Brunswick Place, Edinburgh."
335339,TOTTEN,WILLIAM HENRY,W H,34,,06/10/1918,,Driver,Royal Field Artillery,,104th Army Bde. Ammunition Col.,,United Kingdom,'171712',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of William John and Agnes Totten; husband of Eva Annie Totten, of Rody Bank, Carringdon Lane, Ashton, Cheshire."
335340,WARD,ERNEST,E,30,,26/08/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'45100',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 6.,"Husband of Florence Maude Beatrice Ward, of 20, Birchfield Rd., Northampton."
335342,WOOD,ALFRED,A,23,,26/08/1917,,Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'32923',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of John William and Mary Ann Wood, of 27, Queen's Terrace, Otley, Yorks."
335281,BRANFOOT,CLAYTON,C,0,,25/08/1917,,Second Lieutenant,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'',France,HARGICOURT COMMUNAL CEMETERY EXTENSION,A. 32.,
