Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
275090,ROGERS,,J G,25,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'20670',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 3.,"Son of John and Margaret Rogers, of Holmrook, Cumberland. Native of Millom, Cumberland."
275091,SAUNDERS,FRANK WILLIAM,F W,37,,01/08/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 4.,"Husband of Jenny C. Meiklejohn Saunders, of Anworth, Craigmore, Bute. Minister of the Parish of Anwoth. M.A., B.D., of Glasgow University."
275092,SHEPHERD,,T,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201255',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. B. 10.,
275093,SPROSTON,FREDERICK ALVIN,F A,22,,30/07/1918,,Second Lieutenant,Cheshire Regiment,,6th Bn.,,United Kingdom,'',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 5.,"Son of Charles Frederick and Elizabeth Annie Sproston, of the Tannery, Middlewich, Cheshire."
275094,STANTON,,A G,33,,31/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'105140',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. F. 6.,"Son of Mr. W. O. and Maria Stanton, of Horton-cum-Studley, Oxford. His brother Alfred William Stanton also fell."
275095,STONER,,G S,33,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25418',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. E. 3.,"Husband of Mary Jane Stoner, of 31, Southfield Rd., Worthing, Sussex."
275096,STONES,,H,24,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26408',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 5.,"Son of Joseph and Ruth Stones, of 20, Federation St., West Bowling, Bradford, Yorks."
275097,STUCKEY,HARRY,H,25,,29/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202100',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 10.,"Son of Charles and Ellen Stuckey, New Town, Kingsbury Episcopi, Somerset."
275098,TAIT,,W,20,,01/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'235434',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. F. 8.,"Son of William and Betsy Tait, of 133, Victoria Rd., Dundee."
275099,TALMASH,,V C G,0,,10/09/1914,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10014',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. A. 1A.,
275100,TASKER,CHARLES,C,24,,01/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201511',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 9.,"Son of Robert and Ellen Tasker, of 19, Crewe St., Chester."
275101,TAYLOR,PERCY GRAHAM,P G,35,,30/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236627',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 6.,"Son of William and Grace Annie Taylor, of Walsingham House, 134, Broad St., Reading. Native of Hereford."
275102,TAYLOR,ROBERT VALENTINE,R V,0,,29/07/1918,,Captain,Royal Warwickshire Regiment,The Loyal North Lancashire Regiment,8th Bn.,attd. 2nd Bn. ,United Kingdom,'',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 3.,
275106,TURNER,,H H,0,,29/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'60204',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 3.,
275103,TEMPLETON,,D,25,,01/08/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201555',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 10.,"Son of James and Janet Templeton, of Clews, Mauchline, Ayrshire."
275104,THIRD,CHARLES McGILVERY,C M,36,Military Medal,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'11136',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. E. 5.,"Son of Alexander Third and Mary W. B. Third, of Tillyduff, St. Fergus, Peterhead, Aberdeenshire."
275105,TUNNICLIFFE,GEORGE,G,0,,29/07/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'251899',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. F. 3.,Husband of the late Margaret Thomson Tunnicliffe.
275107,TURNER,WILLIAM HERBERT,W H,57,,01/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200663',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. B. 3.,"Husband of Martha J. Turner, of 19, Gladstone St., Birkenhead."
275108,WOODMAN,FRANK,F,24,,31/07/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206411',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. F. 1.,"Son of Charles and Rose Woodman; husband of Jessie Woodman, of Manor Pla.ce, Newmarket."
275021,BARLOW,CHARLES LESLIE,C L,0,Distinguished Service Order,01/08/1918,,Lieutenant Colonel,West Yorkshire Regiment (Prince of Wales's Own),Argyll and Sutherland Highlanders,,attd. 1st/5th Bn. ,United Kingdom,'',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 2.,
275022,BARRON,,J G,0,,01/08/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'37687',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. A. 1.,
275025,BUCKLEY,,J,0,,31/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'39635',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. F. 7.,
275051,GODDARD,,G H,0,,01/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'233120',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. F. 2.,
275055,HAYWARD,,E J,0,,01/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/21398',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,I. D. 4.,
275056,HEATH,,A E,0,,01/08/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'153390',France,OULCHY-LE-CHATEAU CHURCHYARD EXTENSION,II. D. 8.,
