Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302087,MILLER,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27305',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 1.,
302090,MILLS,,M,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'26050',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 14.,
302082,McLEISH,,J,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33456',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 4.,
302083,McVAKE,,R,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15371',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 5.,
302084,MARTELL,,J,0,,20/11/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11173',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 21.,
302085,MARTIN,,E,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'28686',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 22.,
302102,PATERSON,,R,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40900',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 9.,
302104,PHEELY,,A,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43046',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 4.,
302109,ROBERTSON,,G,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3488',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 21.,
302111,ROY,,A,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33368',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 24.,
302014,ALLAN,HARRY PAXTON,H P,23,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27159',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 8.,"Son of A. B. and Margaret Allan, of 5, Perth St., Edinburgh."
302017,BESWICK,,H,23,,23/11/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'37749',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 20.,"Son of Edward and Emily Beswick; husband of Lilian Foster (formerly Beswick), of 55, Caton St., Hulme, Manchester."
302021,BROADHEAD,ALEXANDER GILCHRIST,A G,23,,18/11/1916,,Private,Highland Light Infantry,,"""C"" Coy. 17th Bn.",,United Kingdom,'15502',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 20.,"Son of R. G. and Jeanie C. S. Broadhead, of 86, Ledard Rd., Langside, Glasgow. Native of Peebles."
302026,CLARKE,THOMAS,T,18,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17546',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 22.,"Son of A. J. and Mary Clarke, of 53, Stafford Rd., Wolverhampton."
302027,COTTAM,,A,34,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'6207',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 12.,Son of Richard and Mary Jane Cottam; husband of the late Jane Cottam. Born at Preston.
302028,COWE,PETER,P,34,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40892',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 1.,"Son of William and Jeanie Cowe, of Eyemouth, Berwickshire; husband of Christina Stewart Cowe, of 11, Newton Port, Haddington."
302029,CUNNINGHAM,,A G,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40897',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 2.,
302030,CUTHILL,,T,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40885',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 18.,
302031,DEAN,ALBERT REGINALD,A R,22,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'13590',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 19.,"Son of John and Emma Collett Dean, of Bellgowan House, Branksome Hill Rd., College Town, Camberley. Native of Crawthorne, Berks."
302032,DEWAR,ROBERT,R,30,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 26.,"Son of Mrs. Betsy Dewar, of 31, Smith St., Hillhead, Glasgow."
302033,DICK,,A M,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33418',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 16.,
302034,DICK,JOHN,J,19,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276551',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 17.,"Son of Thomas and Christina Dick, of 16, Clyde St., Camelon, Falkirk. Native of Tullibody, Clackmannanshire."
302035,DICKSON,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40905',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 1.,
302054,HEWITT,,J J,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'12853',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 14.,
302036,DICKSON,WILLIAM SAUNDERS,W S,32,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40870',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 14.,"Husband of Margaret Walker Dickson, of Trows, West Barns, Dunbar."
302037,DUFF,,W,0,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,13th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 7.,
302038,DUNCAN,WILLIAM HYND,W H,19,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276475',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 4.,"Son of William and Christina Duncan of 15, Seaforth Place, Stirling."
302039,DUNLOP,JAMES,J,24,,18/11/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'15523',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 15.,"Son of James and Helen Dunlop, of Helen Villa, Bo'ness."
302040,DURHAM,,W,36,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276792',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 21.,Son of James and Alice Girdwood Durham. Native of Bannockburn.
302041,EASSON,ARTHUR,A,20,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43067',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 15.,"Son of Alexander and Mary R. Easson, of Moncrieffe Cottage, Doune Rd., Callander, Perthshire. Native of Perth."
302044,ETHERINGTON,,W E,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'29509',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 9.,
302046,FLEMING,,W,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40543',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 9.,
302049,GRAHAM,,W,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276056',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 3.,
302042,ELLIOT,JOHN SERVICE,J S,29,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33422',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 16.,"Husband of Alice Keddie Elliot, of 81, Sutherland St., Kirkcaldy. Native of Kelso."
302043,ERSKINE,WILLIAM McLAREN,W M,21,,18/11/1916,,Lance Corporal,Highland Light Infantry,,"""B"" Coy. 17th Bn.",,United Kingdom,'43245',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 3.,"Son of Mrs. Elizabeth Erskine, of 1, East Savile Rd., Edinburgh, and the late William Erskine. Native of Dunfermline."
302045,FINLAYSON,PETER,P,22,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40843',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 17.,"Son of Peter and Catherine Mitchell Finlayson, of ""Glen View,"" West Linton, Peebleshire."
302047,GIBSON,,R,38,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'26479',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 17.,"Son of William and Jane Gibson, late of Edinburgh; husband of Margaret Gibson, of 31, Albert St, St. Albans, Herts."
302048,GRAHAM,ROBERT,R,24,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'27350',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 7.,"Son of William and Agnes Graham, of 15, Main St., Uddingston."
302050,GRAY,CHARLES,C,20,,18/11/1916,,Private,Highland Light Infantry,,"""B"" Coy. 16th Bn.",,United Kingdom,'15149',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 5.,"Son of Charles and Elizabeth Simpson Gray, of 913, Yoker Rd., Yoker, Clydebank, Glasgow."
302051,GREIG,ROBERT SIMPSON,R S,19,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43346',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 13.,"Son of Robert and Bella Greig, of Leslie's Buildings, Kirkton, Burntisland, Fife. Native of Kirkcaldy."
302052,HALDANE,,G G,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33431',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 7.,
302055,HINE,ZECHARIAH,Z,20,,14/11/1916,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17627',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 28.,"Son of Mr. and Mrs. J. Hine, of 373, Ley St., Ilford, Essex. Born at Upton Park, London."
302058,HORNE,,S,26,,18/11/1916,,Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'43294',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 3.,"Son of Mr. and Mrs. John Horne, of 30, Kelvin St., Grangemouth."
302059,HOYLE,,E,22,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'43607',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 11.,"Son of Joshua Hoyle, of 17, Prince's Square, Bayswater, London."
302061,JOHNSON,,S F,29,,10/01/1917,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 12.,"Son of George Frederick and Blanche Evelyn Johnson, of Streatham, London; husband of Helen Marguerite Robertson, of Montreal, Canada. Severely wounded at Festubert, 1915."
302062,JONES,CHARLES WILLIAM,C W,19,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10892',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 6.,"Son of William and Ada Helen Jones, of 5, Hill Top Rd., Warley, Langley, Birmingham."
302063,JONES,FRANK RIDDELL,F R,23,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 10.,"Son of Emily A. Jones, of 11, Hendrick Avenue, Toronto, Ontario, Canada, and the late Saltus S. Jones. Born in British Guiana."
302064,JORDAN,,C,22,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19815',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 23.,"Son of Job Jordan, of 20, Railway Terrace, Abingdon, Berks."
302065,JUDE,LEO GERALD SIMON,L G S,20,,15/11/1916,,Captain,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 19.,"Son of Simon and Kathleen Jude, of Liverpool."
302066,LAIRD,,J B,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4568',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 7.,
302067,LAVERTY,,H,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2697',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 15.,
302068,LE MESSURIER,CECIL COOPER,C C,32,,15/11/1916,,Second Lieutenant,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 4.,"Son of Alfred Noel and Louisa Arabella Le Messurier; husband of Winifred Lucy Le Messurier, of 16, Hungerford Rd., Camden Rd., Holloway, London."
302069,LUNNEY,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'30275',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 16.,
302070,LYALL,ANDREW,A,21,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277210',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 19.,"Son of Arthur William and Jenny M. Lyall, of 49, West Coats Rd., Cambuslang, Glasgow."
302071,McCAFFREY,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27156',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 2.,
302072,McCULLOUGH,ROBERT,R,28,,15/11/1916,,Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'13942',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 11.,"Son of John and Mary Ann McCullough, of 64, Emmanuel St., Preston."
302073,McDOWALL,,R F,27,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'22616',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 20.,"Son of James and Jessie McDowall, of 12, Sorby St., Parkhead; husband of Agnes D. Cooper McDowall, of 95, Crail St., Parkhead, Glasgow."
302074,McEWEN,CHARLES JAMES,C J,23,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,5th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 18.,"Son of Edward and Isabella Richardson McEwen, of 4, Glencairn Drive, Pollokshields, Glasgow."
302075,McFADDEN,,M,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'41016',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 2.,
302076,McFADDEN,,R,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'12951',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 3.,
302078,McGROTTY,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3558',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 3.,
302079,McGUIGAN,,J,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43330',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 8.,
302077,McGREGOR,,R,28,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'30653',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 2.,"Husband of Helen McGregor, of 3, Pitfour St., Dundee."
302081,McKECHNIE,,A,23,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33455',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 22.,"Son of Angus and Mary McKechnie, of 8, Ward St., Townhead, Glasgow. Native of Jura, Argyll."
302086,MAYER,THOMAS AITKEN,T A,20,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43006',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 18.,"Son of William and Isabella Mayer, West Mills, Kirkcaldy."
302088,MILLER,WILLIAM BURNS,W B,19,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33450',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 20.,"Son of Thomas and Cathrine Miller, of 1, Leithside Cottage, Callander, Perthshire."
302089,MILLS,,D M,23,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15691',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 6.,"Son of Alexander and Mary Mills, of Partick, Glasgow."
302092,MITCHELL,,R,23,,18/11/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'43025',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 5.,"Son of George and Margaret Mitchell, of Coaltown, East Wemyss, Fife; husband of Helen Mitchell, of Kennoway Rd., Windygates, Fife."
302093,MITCHELL,,R,21,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43036',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 14.,"Son of Mrs. R. Mitchell, of 71, Grieve St., Dunfermline."
302096,MORRISON,JAMES FYFE,J F,34,,18/11/1916,,Captain,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 17.,"Son of James Morrison, of Polmadie, Glasgow."
302098,MURPHY,ALBERT EDWARD,A E,20,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2785',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 13.,"Son of James Hilary Murphy and Jessie Duncanson Small Murphy, of 68, Nithsdale Rd., Glasgow."
302099,MURRAY,ALEXANDER ROXBURGH,A R,18,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,4th Bn. attd. 17th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",E. 1.,"Son of James and Eliza Murray, of 3, Horselethill Rd., Kelvinside, Glasgow. Born at Chungking, West China."
302100,NEILSON,THOMAS,T,29,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 15.,"Son of James and Jean Neilson; husband of Mary Dunn Neilson, of The United Fruit Co., Central Preston, Cuba."
302103,PEEBLES,,T B,22,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43009',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 5.,"Son of Rober Griev Peebles and Barbara Bisset Peebles, of 69, Rosslyn St., Gallatown, Kirkcaldy; husband of Catherine Cowie (formerly Peebles), of 121, Overton Rd., Pathhead, Kirkcaldy."
302105,PORTEOUS,DAVID,D,28,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33460',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 8.,"Son of John and Rebecca Porteous, of Haddington, husband of Jane Porteous, of Nurse's Cottage, Lundin Links, Fife."
302106,RAWLINGS,DOUGLAS,D,24,,16/11/1916,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'210',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 26.,"Son of Mrs. E. J. Rawlings, of Neston Lodge, Sandycoombe Rd., East Twickenham, Middx., and the late Mr. W. H. F. Rawlings."
302107,RHIND,MURDOCH McKENZIE,M M,35,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4377',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 25.,"Son of Alexander and Christina Rhind, of Elgin; husband of Mrs. Annie Rhind, of 11, Jeffrey Place, Newmilns, Ayrshire."
302108,ROBERTS,ALFRED FRANK,A F,21,,18/11/1916,,Second Lieutenant,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"NEW MUNICH TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",F. 10.,"Son of Mr. and Mrs. Alfred Roberts, of 72, Victoria St., Basford, Stoke-on-Trent."
