Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
380615,ROWLEY,,W G,0,,26/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306016',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,A. 38.,
380616,RUSSELL,LEONARD,L,20,,17/10/1918,,Private,Lincolnshire Regiment,,4th Reserve Bn.,,United Kingdom,'201165',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,L. 325.,"Son of Walter and Kate Russell, of 35, Carr St., Lincoln."
380617,SANDELL,ALBERT VICTOR,A V,20,,30/06/1918,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'50265',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 158.,"Son of Frank and Annie Sandell, of 6, Tealby St., Lincoln."
380618,SHARP,,F,22,,17/12/1916,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4400',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,C. 40.,"Son of Mrs. F. Sharp, of 193, West Parade, Lincoln."
380619,SHAW,ALFRED,A,26,,08/08/1919,,Lieutenant,Army Cyclist Corps,,,,United Kingdom,'',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,C. 132.,"Son of Mary Jane Shaw, of 46, Peel St., Lincoln, and the late Henry Shaw."
380620,TATHAM,JOHN ALFRED,J A,18,,28/05/1918,,Private,Leicestershire Regiment,,,,United Kingdom,'39579',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,M. 159.,"Son of Mr. H. Tatham, of 24, Gaunt St., Lincoln."
380621,WHEATLEY,FREDERICK GEORGE,F G,22,,11/06/1919,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'200688',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,N. 298.,"Son of Frederick George and Lucy Wheatley; husband of Hester Julia Wheatley, of 3, Danes Cottages, Danesgate, Lincoln. Born at Lincoln."
380622,WILMOT,WILLIAM ERNEST,W E,33,,25/07/1917,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'M/33667',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,C. 347A.,
2358564,MACKAY,WILLIAM IAN,W I,21,Distinguished Flying Medal,06/09/1940,,Sergeant,Royal Air Force,,144 Sqdn.,,United Kingdom,'550348',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. B. Grave 87 B.,
2358559,CROMBIE,THOMAS ALEC,T A,28,,11/05/1947,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'T/6209684',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. L. Grave 460.,"Son of Alexander and Evelyn Mary Crombie, of Lincoln; husband of Joyce Edith Winifred Crombie, of Coggeshall, Essex."
2358561,GOULDING,FRANK LACEY,F L,31,,28/03/1944,,Private,Corps of Military Police,,,,United Kingdom,'7684878',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 210.,"Son of Albert and Florence Goulding; husband of Edwardine Sybil Jaqualine Goulding, of Lincoln."
2358568,PHILLIPS,JAMES HENRY,J H,23,,10/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5497471',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 215.,"Son of George and Rose Phillips; husband of Gwendoline Olga Phillips, of Bracebridge."
2358569,REED,FRANCIS GEORGE,F G,21,,25/04/1940,,Gunner,Royal Artillery,,"474 Bty., 63 (4th Bn. The Queen's Royal Regt. [West Surrey]) Searchlight Regt.",,United Kingdom,'1516200',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. O. Grave 17.,"Son of George Miller Reed and Agnes Reed; husband of Barbara Millicent Reed, of Lincoln."
2358570,ROBERTS,THOMAS,T,30,,14/11/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,917 Balloon Sqdn.,,United Kingdom,'852043',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. A. Grave 1710.,"King's Commendation for Valuable Services in the Air. Son of Thomas and Harriet Roberts, of Lincoln."
2358558,ATKIN,CYRIL GEORGE,C G,29,,12/02/1945,,Private,Northamptonshire Regiment,,,,United Kingdom,'5888850',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 10.,"Son of Charles and Louise Atkin; husband of Violet Elizabeth Atkin, of Lincoln."
2358574,WATKINSON,FRANK,F,23,,20/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'14329590',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. A. Grave 2032.,"Son of John and Ada Watkinson, of St. Giles, Lincoln."
2358560,FALLON,JOHN,J,27,Mentioned in Despatches,08/09/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'569056',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. P. Grave 87.,"Son of John Herbert and Ellen Fallon; husband of Thelma May Fallon, of Lincoln."
2358562,JACKSON,FREDERICK WILLIAM KENNETH,F W K,19,,04/12/1939,,Gunner,Royal Artillery,,"237 Bty., 60 Field Regt.",,United Kingdom,'909688',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. Q. Grave 284.,"Son of Frederick William Joseph and Eunice Ethel Jackson, of Lincoln."
2358567,PETTY,THOMAS CHRISTOPHER,T C,41,,04/07/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'350313',United Kingdom,LINCOLN (CANWICK ROAD) CEMETERY,Sec. B. Grave 3032.,"Son of Tom and Rose Ann Petty, of Lincoln; husband of Hilda Petty, of Lincoln."
