Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115548,McDOUGALL,,W,29,,21/07/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/553223',Malta,PIETA MILITARY CEMETERY,B. XX. 7.,"Son of Thomas and Flora McDougall, of 29, Dorset St., Glasgow."
115595,MARSTON,THOMAS,T,42,,12/01/1918,,Private,Army Service Corps,,603rd M.T. Coy.,,United Kingdom,'M2/120754',Malta,PIETA MILITARY CEMETERY,C. XVII. 3.,"Son of Thomas and Mary Marston, of Edgerley, Salop; husband of Annie Marston, of 15, South Rd., Englefield Green, Surrey."
115648,MUNCEY,RICHARD PATRICK,R P,53,,13/11/1915,,Serjeant,Royal Engineers,,IX Army Corps H.Q. Signal Coy.,,United Kingdom,'70661',Malta,PIETA MILITARY CEMETERY,D. VI. 5.,"Husband of Louisa Mary Muncey, of 21, Wray Crescent, Tollington Park, Finsbury Park, London."
115698,PATTON,THOMAS,T,28,,09/08/1915,,Company Sergeant Major,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'323',Malta,PIETA MILITARY CEMETERY,B. V. 4.,"Son of Michael and Christina Patton. Born at Noorat, Victoria, Australia."
115750,RADFORD,JAMES EDWARD HEBDEN,J E H,19,,22/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'175',Malta,PIETA MILITARY CEMETERY,A. VIII. 1.,"Son of Edward John and Ellen Hebden Radford, of ""Waverton,"" Croydon Avenue, Croydon, New South Wales. Born at Nhill, Victoria, Australia."
115794,ROBERTS,,S H H,24,,22/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'9695',Malta,PIETA MILITARY CEMETERY,A. VIII. 3.,"Son of John Thomas Roberts, of 27, Howard St., Coventry."
115807,ROGERS,JOHN,J,30,,18/10/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1054',Malta,PIETA MILITARY CEMETERY,A. XV. 6.,"Son of John and Ada Rogers, of 83, Bingfield St., Caledonian Rd., London."
115850,SHRIMPTON,HUGH ROBERT,H R,21,,29/09/1915,,Private,New Zealand Medical Corps,,Field Amb.,,New Zealand,'3/106 A',Malta,PIETA MILITARY CEMETERY,B. XVI. 1.,"Son of Bessie Shrimpton, of 44, Disraeli St., Addington, Christchurch, New Zealand, and the late Frank Shrimpton. Born at Amberley, New Zealand."
115903,STODDARD,JOHN,J,17,,10/06/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1764',Malta,PIETA MILITARY CEMETERY,A. I. 3.,"(Served as John STODDART). Son of Robert and Susan Ann Stoddard, of 63, Providence St., Blackburn."
115982,VICKERS,EDWARD WRIGHT,E W,21,,25/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2346',Malta,PIETA MILITARY CEMETERY,A. XI. 2.,"Son of Edward and Maud Vickers, of Beach St., Fitzroy, New Plymouth, New Zealand."
116037,WILKES,,T H,17,,22/10/1915,,Private,2nd County of London Yeomanry (Westminster Dragoons),,,,United Kingdom,'2108',Malta,PIETA MILITARY CEMETERY,A. XVI. 2.,"Son of Mr. T. H. and Mrs. S. A. Wilkes, of 54, Leigham Vale, Streatham, London."
116091,KHARAK SING THAPA,,,0,,18/08/1915,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'1214',Malta,PIETA MILITARY CEMETERY,,(Cremated at Lazaretto Cem.).
115213,FOWLOW,RICHARD,R,23,,23/11/1915,,Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'886',Malta,PIETA MILITARY CEMETERY,D. VIII. 6.,"Son of Thomas Jenkins Fowlow and Elizabeth Fowlow, of Trinity East, Newfoundland."
114854,BARNETT,PATRICK BERNARD,P B,18,,27/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1724',Malta,PIETA MILITARY CEMETERY,B. XVI. 6.,"(Served as BENNETT). Son of Charles Bernard and Kathleen Josephine Barnett, of 87, Addison Rd., Hove, England. Born in London, England."
114996,CARTWRIGHT,ARTHUR,A,24,,03/10/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25284',Malta,PIETA MILITARY CEMETERY,A. XX. 1.,"Son of Joseph and Caroline Cartwright, of 128, Britton Lane, Sheffield."
115145,DUNN,FRED,F,21,,01/09/1915,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10628',Malta,PIETA MILITARY CEMETERY,B. VII. 3.,"Son of Thomas Dunn, of Hull, England; husband of Kristine Wickstrom (formerly Dunn), of Gardemoens Gt. 9, 1111, Trondhjem, Norway."
115360,HODSON,GEORGE BENJAMIN,G B,52,"Companion of the Bath, Distinguished Service Order",25/01/1916,,Brigadier General,General Staff,Indian Army,,Commanding 33rd Inf. Bde.,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,C. XII. 1.,"Husband of Dorothy Clara Hodson, of Holly Cottage, Knockholt, Kent."
115410,ION,JIM,J,21,,07/11/1916,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'22050',Malta,PIETA MILITARY CEMETERY,D. XIV. 6.,"Son of Thomas and Emily Ion, of 5, Sharp St., Barrowford, Nelson."
115461,KERR,DUNCAN MCLEAN,D M,20,,23/07/1915,,Lance Corporal,Cameronians (Scottish Rifles),,"""F"" Coy. 7th Bn.",,United Kingdom,'1221',Malta,PIETA MILITARY CEMETERY,B. II. 6.,"Son of John and Agnes Kerr, of 44, Princes St., Pollokshields, Glasgow."
115518,LEWIS,WILLIAM EDWARD,W E,22,,21/11/1915,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'3293',Malta,PIETA MILITARY CEMETERY,D. VIII. 3.,"Son of David Lewis, of 9, Glynmynach St., Ynysybwl, Pontypridd."
115867,SMART,FRED,F,21,,24/06/1916,,Private,Army Service Corps,,9th Motor Amb. Convoy,,United Kingdom,'M2/077783',Malta,PIETA MILITARY CEMETERY,C. IX. 3.,"Son of Albert and M. A. Smart, of 175, Inverness Place, Roath Park, Cardiff."
115918,SYMONDS,SIDNEY FRANK,S F,18,,01/08/1919,,Air Mechanic 2nd Class,Royal Air Force,,"Serving with H.M.S. ""Empress""",,United Kingdom,'155392',Malta,PIETA MILITARY CEMETERY,B. XX. 7.,"Son of Mr. and Mrs. W. J. Symonds, of 81, Churchill Rd., Norwich."
115948,TILL,,G,40,,02/10/1916,,Farrier,Army Service Corps,,111th H.T. Coy. 22nd Div. Train,,United Kingdom,'TS/7483',Malta,PIETA MILITARY CEMETERY,D. XIII. 2.,"Son of George and Rebbeca Till; husband of Mrs. Ellen Till, of Crowle, Worcester."
115610,MERRICK,JOHN JOSEPH,J J,27,,24/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2032',Malta,PIETA MILITARY CEMETERY,A. XI. 4.,"Son of Joseph and Eliza Merrick, of 12, Ireland St., Ponsonby, Auckland, New Zealand."
114802,ADAIR,HUGH,H,21,,03/10/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/959',Malta,PIETA MILITARY CEMETERY,B. XVII. 3.,"Son of Hugh and Mary Adair, of Spring Hill, Bangor, Co. Down, Ireland."
114898,BOOTH,,W H,20,,13/06/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1866',Malta,PIETA MILITARY CEMETERY,A. II. 6.,"Son of William Henry Booth, of 95, Bedford St., Moss Side, Manchester, and the late Annie Booth."
114946,BUCHANAN,JOHN,J,45,,06/05/1917,,Corporal,Army Service Corps,,"115th H.T. Coy. (ed Echelon) Wheel, 26th Div. Train",,United Kingdom,'TS/6418',Malta,PIETA MILITARY CEMETERY,C. XIII. 5.,"Son of Francis and Helen Buchanan, of Callander, Perthshire; husband of Margaret Buchanan, of 147, St. Leonards St., Edinburgh."
115045,COLLINGS,JOHN CHARLES,J C,24,,25/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'20482',Malta,PIETA MILITARY CEMETERY,D. IX. 2.,"Son of John and Jane Collings, of 31, Western Rd., St. Mary Church, Torquay."
115094,DAVIDSON,CLARENCE,C,22,,26/06/1915,,Corporal,Australian Light Horse,,3rd,,Australian,'226',Malta,PIETA MILITARY CEMETERY,XXV. 6.,"Son of Richard and Sarah Ann Davidson, of Wandearah, South Australia."
115231,GALL,JAMES,J,23,,31/07/1915,,Trooper,Australian Light Horse,,1st,,Australian,'779',Malta,PIETA MILITARY CEMETERY,B. III. 6.,"Son of Robert and Harriet Gall. Born at Sarsfield, Victoria, Australia."
115278,GRIFFIN,,F J,19,,13/11/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'16483',Malta,PIETA MILITARY CEMETERY,D. VI. 2.,"(Served as MUMFORD). Son of Mr. and Mrs. T. Griffin, of 13, Jennett Rd., Waddon, Croydon. Born at Bethnal Green, London."
115312,HARLOW,JAMES ANDREW,J A,26,,22/06/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13202',Malta,PIETA MILITARY CEMETERY,A. IV. 6.,Son of Andrew William and Emma Harlow. Native of London.
115566,MACKINTOSH,ANDERSON,A,39,,19/08/1915,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'467',Malta,PIETA MILITARY CEMETERY,A. VII. 5.,"Son of David and Elizabeth Mackintosh. Born at Tillicoultry, Clackmannanshire, Scotland."
115667,NEWTON,GERALD,G,21,,01/11/1915,,Private,Suffolk Yeomanry,,,,United Kingdom,'3251',Malta,PIETA MILITARY CEMETERY,D. I. 2.,"Son of Mr. G. S. and Mrs. M. A. Newton, of Malzie Lodge, Hills Avenue, Cambridge. Born at Warboys, Huntingdon."
115714,PIKE,HAROLD EDWARD,H E,31,,06/05/1916,,Private,Dorsetshire Regiment,Royal Munster Fusiliers,3rd Bn.,attd. 7th Bn.,United Kingdom,'13319',Malta,PIETA MILITARY CEMETERY,C. VIII. 5.,"Husband of Mrs. L. A. Akehurst (formerly Pike), of Tennysop House, Davis Rd., Parkstone, Dorset."
115764,READ,,W,25,,24/06/1915,,Driver,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056583',Malta,PIETA MILITARY CEMETERY,XXV. 5.,"Son of James and Mary Ann Read, of The Rank, St. Mary Bourne, Andover."
115821,SALMON,,P J,19,,12/10/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19194',Malta,PIETA MILITARY CEMETERY,A. XV. 3.,"Son of George Salmon, of 44, St. Elmo Rd., Shepherd's Bush, London."
116000,WALLS,GEORGE,G,18,,15/01/1916,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'23931',Malta,PIETA MILITARY CEMETERY,C. VI. 6.,"Son of Thomas H. and Jane Walls, of 49, South View, Shiney Row, Philadelphia, Co. Durham."
116057,WOOD,CYRIL GORDON,C G,22,,19/09/1915,,Lieutenant,East Lancashire Regiment,,6th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XIII. 2.,"Son of Charles Herbert and Susanna Grace Wood, of 16, Stanwick Rd., West Kensington, London. Native of Dorking, Surrey."
116107,MOULTON,,E A,35,,23/07/1916,,Private,British West Indies Regiment,,,,United Kingdom,'4010',Malta,PIETA MILITARY CEMETERY,C. X. 3.,"Son of Mr. R. Moulton, of Shortwood, Cambridge, Jamaica."
115504,LEE,JAMES,J,0,,18/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24728',Malta,PIETA MILITARY CEMETERY,A. XIX. 5.,
115878,SMITH,PERCY HENRY,P H,0,,27/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3366',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
115879,SMITH,,R,0,,01/09/1916,,Private,ALIAS,,,,United Kingdom,'M2/139088',Malta,PIETA MILITARY CEMETERY,,"See SLATER, the true family name."
115959,TRUMPER,,F A,0,,02/10/1917,,Gunner,Royal Garrison Artillery,,1st Coy.,,United Kingdom,'382286',Malta,PIETA MILITARY CEMETERY,C. XV. 5.,
115830,SCHOFIELD,,J,0,,10/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14424',Malta,PIETA MILITARY CEMETERY,D. IV. 3.,
115829,SCARISBRICK,JOSEPH,J,0,,18/10/1918,,Private,Royal Army Medical Corps,,27th Casualty Clearing Station,,United Kingdom,'3033',Malta,PIETA MILITARY CEMETERY,A. XX. 5.,
115823,SANDERS,WALTER,W,23,,22/11/1916,,Serjeant,Army Service Corps,,111th Horse Transport Coy. 22nd Div. Train,,United Kingdom,'T4/212522',Malta,PIETA MILITARY CEMETERY,D. XV. 6.,"Son of Elizabeth Sanders, of 26, Alexandra Rd., Grimsby, and the late B. Sanders."
115824,SANKEY,BENJAMIN,B,37,,07/05/1916,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6809',Malta,PIETA MILITARY CEMETERY,C. VIII. 5.,"Husband of E. Sankey, of 15, Severn St., Bridgnorth, Salop."
115825,SARGISSON,ERIC TUDWAY,E T,0,,13/09/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/820',Malta,PIETA MILITARY CEMETERY,B. X. 2.,"Son of George Metheringham Sargisson and Agnes Sargisson, of Porangahau, New Zealand."
115826,SAUNDERS,,W M,0,,27/09/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'14415',Malta,PIETA MILITARY CEMETERY,B. XVI. 5.,
115827,SAYER,ARTHUR,A,20,,29/12/1915,,Private,Royal Army Medical Corps,,1st/2nd East Anglian Field Amb,,United Kingdom,'1671',Malta,PIETA MILITARY CEMETERY,C. III. 1.,"Son of Mr. H. J. Sayer, of 2, Curtiss Buildings, Thorn Lane, Ber St., Norwich."
115828,SCARFF,MATTHEW HENRY,M H,29,,20/07/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'878',Malta,PIETA MILITARY CEMETERY,B. II. 3.,"(Served as McSHANE). Son of George and Mary Jane Scarff; husband of Edith Scarff, of 28, Bagnall St., Anfield, Liverpool, England. Born at Seaforth, Liverpool."
115831,SCOTT,JOHN EDWARD,J E,26,,04/09/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/10562',Malta,PIETA MILITARY CEMETERY,B. VIII. 5.,"Son of James E. and Lucie C. Scott, of Kinohaku, Kawkia, New Zealand."
115832,SCRIVEN,,W,0,,20/11/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13682',Malta,PIETA MILITARY CEMETERY,D. VII. 3.,
115833,SCRIVENS,FRANK WILLIAM,F W,25,,20/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'79',Malta,PIETA MILITARY CEMETERY,A. VIII. 4.,"Son of John Daniel and Alice Scrivens, of 38, Liverpool Rd., Portsmouth, England."
115834,SEATON,JOHN,J,36,,22/11/1915,,Serjeant,Scottish Horse,,1st,,United Kingdom,'3079',Malta,PIETA MILITARY CEMETERY,D. VIII. 2C.,"Son of Donald and Betsy Seaton, of Blair-Atholl, Perthshire."
115835,SEDDON,,S,0,,11/12/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'13331',Malta,PIETA MILITARY CEMETERY,D. XII. 3.,
115836,SELLARS,,T,36,,26/09/1915,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'12186',Malta,PIETA MILITARY CEMETERY,B. XVI. 4.,"Husband of Mrs. S. H. Sellars, of 51, Swan St., Attercliffe, Sheffield."
115868,SMETHURST,RICHARD JAMES,R J,20,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2517',Malta,PIETA MILITARY CEMETERY,D. IX. 6.,"Son of John Thomas and Christina McDonald Smethurst, of 120, Head St., Gardenvale, Victoria, Australia. Born at Albert Park, Victoria."
115869,SMITH,ALFRED JOHN,A J,20,,25/01/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'241',Malta,PIETA MILITARY CEMETERY,C. VII. 6.,"Son of Alfred James Smith, of ""Llanryd,"" Main Rd., Moonah, Tasmania, and the late Lydia Mary Smith."
115870,SMITH,ALBERT E.,A E,22,,16/10/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/15999',Malta,PIETA MILITARY CEMETERY,A. XV. 4.,"Son of Daniel Charles and Eliza Smith, of 50, Fairview St., All Saints, Cheltenham."
115871,SMITH,,E,0,,12/10/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/392',Malta,PIETA MILITARY CEMETERY,A. XIV. 5.,
115872,SMITH,FRANK CHARLES,F C,19,,06/12/1915,,Private,Essex Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2623',Malta,PIETA MILITARY CEMETERY,D. X. 6.,"Son of Charles John and Emma Agnes Smith, of Abridge, Romford."
115873,SMITH,FRED,F,0,,05/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15492',Malta,PIETA MILITARY CEMETERY,A. XIII. 5.,
115874,SMITH,FREDERICK JAMES,F J,22,,03/10/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14770',Malta,PIETA MILITARY CEMETERY,B. XVII. 2.,
115875,SMITH,,G,0,,01/01/1916,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2947',Malta,PIETA MILITARY CEMETERY,C. V. 2.,
115877,SMITH,JAMES,J,24,,19/10/1918,,Private,Royal Army Medical Corps,,28th Casualty Clearing Station,,United Kingdom,'12205',Malta,PIETA MILITARY CEMETERY,A. XX. 6.,"Son of Mrs. Mary Smith, of 90, Pinnox St., Tunstall, Stoke-on-Trent."
115880,SMITH,VICTOR,V,19,,18/09/1915,,Lance Corporal,The Buffs (East Kent Regiment),Queen's Own (Royal West Kent Regiment),5th Bn.,attd. 2nd/4th Bn.,United Kingdom,'TF/1790',Malta,PIETA MILITARY CEMETERY,B. XI. 4.,"Son of Mr. and Mrs. Charles Smith, of 2, The Hill, Cranbrook, Kent."
115881,SMYTHE,,C T,0,,21/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592131',Malta,PIETA MILITARY CEMETERY,A. XIX. 3.,
115882,SNOWDON,JOHN GEORGE,J G,46,,23/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'24824',Malta,PIETA MILITARY CEMETERY,A. XIX. 6.,"Son of John George Snowdon, of Grange Town, Yorks."
115883,SOLOMON,,E T,0,,13/12/1915,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'2240',Malta,PIETA MILITARY CEMETERY,C. I. 2.,
115919,TAIT,THOMAS,T,28,,24/09/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'10938',Malta,PIETA MILITARY CEMETERY,B. XIV. 2.,"Son of Mrs. Mary Jane Tait, of 24, Balmoral Terrace, Felling, Gateshead."
115920,TATE,ISOBEL ADDY,I A,0,,28/01/1917,,Doctor,Friend's War Victims' Relief Committee,,Serbian Relief Fund,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXIX. 3.,"M.D., D.P.H."
115921,TAYLOR,ARNOLD,A,23,,27/12/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'10800',Malta,PIETA MILITARY CEMETERY,C. IV. 6.,"Son of Annie Wood (formerly Taylor), of 111, Victoria St., Sheffield, and the late John Joseph Taylor."
115922,TAYLOR,,A,0,,13/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'11747',Malta,PIETA MILITARY CEMETERY,B. VI. 2.,
115923,TAYLOR,,C W,0,,12/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'12038',Malta,PIETA MILITARY CEMETERY,D. V. 2.,
115924,TAYLOR,HELEN BATCHELOR,H B,0,,15/11/1915,,Nurse,Voluntary Aid Detachment,Bedfordshire Regiment,,attd. 4th Bn.,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXV. 1.,
115925,TAYLOR,,J T,19,,02/09/1915,,Private,Herefordshire Regiment,,"""D"" Coy. 1st/1st Bn.",,United Kingdom,'2315',Malta,PIETA MILITARY CEMETERY,B. VII. 1.,"Son of Edwin Taylor, of Lower House, Combe, Presteigne, Radnorshire."
115926,TAYLOR,LEONARD STEVENSON,L S,23,,22/10/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1287',Malta,PIETA MILITARY CEMETERY,A. XVI. 4.,"Son of Robert and Challis Amelia Taylor, of ""Challis,"" Beaconsfield Parade, Lindfield, New South Wales."
115927,TAYLOR,,T,0,,25/10/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'19114',Malta,PIETA MILITARY CEMETERY,A. XVII. 3.,
115928,TEMPERLEY,CHRISTIAN KERR,C K,0,,03/09/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/261',Malta,PIETA MILITARY CEMETERY,B. VIII. 3.,"Brother of J. R. Temperley, of Ashhurst, New Zealand."
115929,TEMPLE,JOHN WILLIAM,J W,24,,14/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3483',Malta,PIETA MILITARY CEMETERY,B. XI. 5.,"Adopted son of Christina Herbert, of 97, South Palmerston St., South Shields."
115930,TENCH,CHARLES LEONARD,C L,19,,09/11/1915,,Private,Royal Army Medical Corps,,1st/2nd East Anglian Field Amb,,United Kingdom,'1846',Malta,PIETA MILITARY CEMETERY,D. V. 6.,"Son of Mr. C. L. and Mrs. A. Tench, of 70, Calvert St., Norwich."
115931,THIRKELL,GRAHAM JEFFERY,G J,27,,13/09/1915,,Private,City of London Yeomanry (Rough Riders),,"""B"" Sqdn.",,United Kingdom,'2136',Malta,PIETA MILITARY CEMETERY,B. X. 3.,Son of Sidney Thomas and Emma Thirkell.
115932,THOMAS,,G,36,,30/03/1917,,Driver,Royal Engineers,,10th Div. Signal Coy.,,United Kingdom,'13862',Malta,PIETA MILITARY CEMETERY,D. XVIII. 6.,"Son of George and Ann Thomas, of Osmington, Weymouth; husband of Olive Thomas, of Roman Cottage, Preston, Weymouth."
115949,TILLING,,A,0,,17/10/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12472',Malta,PIETA MILITARY CEMETERY,A. XVI. 1.,
115950,TITTERTON,,A,0,,05/08/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/174(S)',Malta,PIETA MILITARY CEMETERY,B. IV. 6.,
115951,TOBIN,,J P,0,,22/11/1915,,Leading Mechanic,Royal Naval Air Service,,"(R.F.R./CH/B/1788). H.M.S. ""President II.""",,United Kingdom,'193615',Malta,PIETA MILITARY CEMETERY,D. VIII. 4.,
115952,TODD,,C W,0,,31/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'27260',Malta,PIETA MILITARY CEMETERY,"C. XV. 2,.",
115953,TOMLIN,SYDNEY ROBERT,S R,30,,19/02/1920,,Private,Royal Army Service Corps,,1028th M.T. Coy.,,United Kingdom,'M/315608',Malta,PIETA MILITARY CEMETERY,C. XIX. 2.,"Son of Mr. and Mrs. A. Tomlin, of Newmarket; husband of Rose Ethel Tomlin, of 4, St. Mary's Terrace, Newtown, Huntingdon."
