Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1081416,BARRETT,FRANCIS JOHN,F J,22,,23/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'151845',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Walter Stanley Barrett and Annie Barrett, of Croydon, Surrey."
1081417,BARRISKILL,WILLIAM JOHN,W J,0,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1126133',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of David and Charlotte Barriskill, of Portadown, Co. Armagh, Northern Ireland."
1081418,BARRS,RONALD OSBORNE,R O,19,,17/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1813030',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of William Osborne Barrs and Edith Hilda Barrs, of Kentish Town, London."
1081419,BARTKIEWICZ,FRANCIS,F,20,,21/11/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/8430',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Stanley and Josephine Bartkiewicz, of Beamsville, Ontario, Canada."
1081420,BARTLEY,JOSEPH,J,27,Distinguished Flying Medal,19/01/1943,,Flight Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'548743',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Hugh and Mary Bartley, of Longford, Irish Republic."
1081421,BASSETT,FRANCIS BERNARD,F B,22,,14/11/1942,,Flight Lieutenant,Royal Air Force,,152 Sqdn.,,United Kingdom,'41982',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of James Patrick and Anne Bassett, of Wembley Park, Middlesex."
1081424,BATES,DEREK JONES,D J,23,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1684954',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Henry Walter and Lilian Scandrett Bates, of Hale, Cheshire."
1081425,BATES,KENNETH TEMPLETON,K T,26,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'946569',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Henry Samuel Bates, and of Selina Beatrice Bates, of Crumpsall, Manchester."
1081426,BAXTER,JOHN SAMUEL,J S,21,,20/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,15076 A.M.E.S.,,United Kingdom,'1682577',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Samuel and Fanny Baxter, of Barnstone, Nottinghamshire."
1081427,BAXTER,ROBERT LEROY,R L,23,,21/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,48 Sqdn.,,Canadian,'R/116804',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Frank and Mabel Baxter, of Wilton Grove, Ontario, Canada."
1081428,BEALE,HAROLD FRID,H F,20,,25/09/1943,,Flying Officer,Royal Canadian Air Force,,179 Sqdn.,,Canadian,'J/14816',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Frederick William and Alice Marjorie Beale, of Hamilton, Ontario, Canada."
1081429,BEALE,HEATHCOTE HUIA BUTLER,H H B,27,Distinguished Flying Cross and Bar,08/04/1944,,Squadron Leader,Royal New Zealand Air Force,,37 Sqdn.,,New Zealand,'41465',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Arthur Merritt Beale, and of Ema R. Beale, of Te Puia Springs, Auckland, New Zealand."
1081431,BEARD,HAROLD,H,22,,05/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1398508',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of William Alfred and Minnie Ellen Beard, of Gillingham, Kent."
1081433,BEAUMONT,THOMAS FRANCIS,T F,27,,03/06/1942,,Flight Sergeant,Royal Air Force,,277 Sqdn.,,United Kingdom,'516439',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Thomas Beaumont, and of C. M. Beaumont, of Soham, Cambridgeshire."
1081664,CLARK,DOUGLAS CHARLES WALTER,D C W,0,,10/08/1943,,Flying Officer,Royal Canadian Air Force,,511 Sqdn.,,Canadian,'J/10576',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1081729,CORNISH,GEORGE FREDERICK,G F,0,,08/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1334321',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",
1081760,CREASEY,LESLIE WALLACE,L W,0,,27/01/1944,,Flying Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'51107',Malta,MALTA MEMORIAL,"Panel 13, Column 1.",
1081434,BEAVEN,DOUGLAS ALBERT,D A,20,,19/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1396630',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Charles Frederick and Kathleen Beaven, of Folkestone."
1081435,BEBINGTON,JOHN HARRY SAMUEL,J H S,30,,12/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'81384',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Harry Egerton Bebington and Emily Beatrice Bebington, of Langdon Hills, Essex. His brother Ernest Egerton Bebington also fell."
1081436,BEHAN,WILLIAM JOHN THOMAS,W J T,25,,10/01/1941,,Corporal,Royal Air Force,,(serving in H.M.S. Illustrious).,,United Kingdom,'534795',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of William and Evelyn Behan, of Greystones, Co. Wicklow, Irish Republic."
1081437,BELEC,JEROME GERARD,J G,0,,06/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1333383',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1081438,BELECKY,JOHN ANTHONY,J A,0,,12/07/1943,,Flying Officer,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'J/11650',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1081439,BELL,ANDREW,A,28,,05/11/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1785099',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Robert Alexander Bell and Margaret Bell, of Carntyne, Glasgow."
1081440,BELL,ANGUS DOUGLAS,A D,22,,07/12/1942,,Flying Officer,Royal Air Force,,40 Sqdn.,,United Kingdom,'47840',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Archibald Dalgleish Bell, and of Isabella Logan Bell, of Haddington, East Lothian."
1081441,BELL,JOHN,J,0,,31/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'657296',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081442,BELLERBY,ARTHUR LAWRENCE,A L,0,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,81 Sqdn.,,United Kingdom,'1219827',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081443,BELLINGHAM,ADAM SIDNEY,A S,28,,24/07/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/8657',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Adam S. and Margaret Pearl Bellingham; husband of Jona I. Bellingham, of Fairbury, Nebraska, U.S.A."
1081444,BENDALL,JACK,J,0,,17/09/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'745763',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Albert George and Florence Elizabeth Bendall, of Kelvedon, Essex."
1081445,BENDWIG,RICHARD ALANSON,R A,0,,25/10/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10157',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1081446,BENN,HARLAND TREVOR,H T,20,,02/03/1945,03/03/1945,Warrant Officer Class II,South African Air Force,,34 Sqdn.,,South African,'542859V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Max and Sadie Benn, of Port Elizabeth, Cape Province, South Africa."
1081447,BENNETT,ARTHUR GODFREY,A G,29,,11/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,200 Sqdn.,,New Zealand,'412861',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of John Arthur and Miriam May Bennett, of Lower Hutt, Wellington, New Zealand."
1081448,BENNETT,DOUGLAS GORDON,D G,0,,24/07/1944,,Flying Officer,Royal Air Force,,241 Sqdn.,,United Kingdom,'50288',Malta,MALTA MEMORIAL,"Panel 13, Column 1.",
1081456,BETTRIDGE,AUSTIN VICTOR JAMES,A V J,0,,01/11/1942,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'49029',Malta,MALTA MEMORIAL,"Panel 3, Column 1.",
1081459,BEZUIDENHOUT,,M M,0,,14/08/1944,,Warrant Officer Class I,South African Air Force,,12 Sqdn.,,South African,'580230V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1081469,BIRCH,PAUL,P,21,,31/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1060465',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of John and Violet Birch, of Sheffield."
