Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384697,MOMAN INUWA,,,0,,03/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/122114',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 9.,
2384695,MOMA GURU,,,0,,08/12/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/23937',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 4.,
2384607,IDI YAKUBU,,,0,,24/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/112515',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 3.,
2384608,IKIOR AMANDE,,,0,,28/12/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/148829',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 2.,
2384756,SABO WAMBA,,,0,,04/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/116362',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 4.,
2384660,LADI BANANA,,,0,,19/05/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/31694',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 6.,
2384663,LANGTANG TIAM,,,0,,06/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/52601',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 6.,
2384471,ALFRED UDO,,,0,,24/02/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/99853',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 2.,
2384495,AUDU KALTUNGO,,,0,,04/11/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95363',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 1.,
2384496,AUDU KONDUGA,,,0,,25/03/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/27092',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 3.,
2384472,ALI BANAWA,,,0,,06/02/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/130216',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 5.,
2384497,AUDU ZARIA,,,0,,08/07/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/48776',Nigeria,YABA CEMETERY,"Plot 2, Row C. Grave 3.",
2384498,AUTA KANO,,,0,,26/12/1944,,Serjeant,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/913',Nigeria,YABA CEMETERY,"Plot 1, Row F, Grave 3.",
2384692,MICHAEL UGWU,,,0,,12/06/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/42768',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 9.,
2384609,IKPI ITEM,,,0,,17/11/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61787',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 4.,
2384610,ILA OTURKPO,,,0,,20/09/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/7466',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 6.,
2384612,ISA DUHU,,,0,,17/09/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,104 Mortar Bty.,,United Kingdom,'NA/107375',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 4.,
2384614,ISA KATCHALLAH,,,0,,23/08/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/35756',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 7.,
2384659,LADEP LANATANG,,,0,,30/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Coast Regt.,,United Kingdom,'NA/67776',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 9.,
2384778,SULAIMON HAMED,,,0,,08/07/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27206',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 2.,
2384747,PLUS NZE,,,0,,20/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/231191',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 3.,
2384488,AREMU COLE,,,0,,29/09/1943,,Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Advanced Base Workshops,,United Kingdom,'NA/80095',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 9.,
2384604,HINGE,BERNARD FRANK,B F,0,,03/04/1943,,Lieutenant,Pioneer Corps,,,,United Kingdom,'43233',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 7.,
2384634,JIMA BIEUM,,,0,,23/03/1945,,Private,"West African Corps of Military Police, R.W.A.F.F.",,8 Provost Sec.,,United Kingdom,'NA/38289',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 8.,
2384779,SULE AKANDE,,,0,,16/09/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/203557',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 2.,
2384780,SULE SABO,,,0,,25/06/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/219282',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 8.,
2384781,SULI DAURA,,,0,,05/01/1947,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26124',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 4.,
2384809,WARI BENSON JACK,,,0,,19/09/1946,,Corporal,"West African Corps of Signals, R.W.A.F.F.",,82nd West African Div. Sigs.,,United Kingdom,'NA/71473',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 8.,
2384640,JOHNSON ENEBELI,,,0,,11/07/1947,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/221818',Nigeria,YABA CEMETERY,Plot 3. Row C. Grave 1.,
2384384,ROWSON,DONALD GEORGE,D G,26,,08/06/1946,,Lieutenant Colonel,Royal Electrical and Mechanical Engineers,,,Cdg. West African Tropical Test Establishment.,United Kingdom,'236509',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 6.,"Son of John William Rowson, and of Doris Ada Rowson, of Purley, Surrey. B.Sc."
2384386,STIRLING,EVAN MACGREGOR,E M,27,,08/06/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'333438',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 6.,"Son of James and Christina Stirling, of Glasgow, husband of Margaret Stirling, of Glasgow. M.B., Ch.B."
2384388,WESTCOTT,JOHN SHORLAND,J S,39,,08/06/1946,,Lieutenant,Royal Engineers,,,,United Kingdom,'266643',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 7.,
2384491,ATKINSON,THOMAS CAMPBELL,T C,30,,05/12/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Kelt.,,United Kingdom,'',Nigeria,YABA CEMETERY,Plot 4. Row C. Grave 10.,"Son of James and Florence E. Atkinson. husband of Winifred Atkinson, of Croston, Lancashire."
2384506,BEADLE,JOHN JAMES,J J,29,,10/12/1942,,Telegraphist,Royal Navy,,H.M. Trawler Canna.,,United Kingdom,'P/JX 278506',Nigeria,YABA CEMETERY,Plot 4. Row C. Grave 1.,"Son of James and Jessie Beadle; husband of Winifred Beadle, of Rushden, Northamptonshire."
2384525,BUXTON,ALFRED,A,23,,11/05/1943,,Warrant Officer Class II,Army Physical Training Corps,,,,United Kingdom,'4858657',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 10.,"Son of Mr. and Mrs. A. Buxton, of Timberbrook, Cheshire.(Born Brimington, Chesterfield)"
2384526,CARDWELL,WILLIAM JAMES,W J,26,,16/08/1942,,Gunner,Royal Artillery,,"251 Bty., 5 H.A.A. Regt.",,United Kingdom,'1474891',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 6.,"Son of Joseph and Kathleen Cardwell, of Belfast, Northern Ireland; husband of Mabel Cardwell, of Belfast."
2384665,LAWRENCE ONU,,,0,,25/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/221897',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 6.,
2384666,LEMUEL PEDRO,,,0,,14/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/126880',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 1.,
2384667,LOUIS NDIBE,,,0,,08/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3843',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 3.,
2384672,MAAZU SAMBO,,,0,,21/05/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112984',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 5.,
2384749,QUINN,AUSTIN ROBERT,A R,31,,17/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,26 Sqdn.,,United Kingdom,'133472',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 2.,"Son of James and Mary Jane Quinn; husband of Joan Winifred Quinn, of Whaley Bridge, Derbyshire. B.A. (Manchester)."
2384734,ONYEBANGI OKANWO,,,0,,16/08/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/79877',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 5.,
2384736,OSENI DAMAGARAN,,,0,,21/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/32154',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 2.,
2384748,PRATLEY,HENRY WILLIAM,H W,27,,15/11/1944,,Warrant Officer Class II,Royal Berkshire Regiment,,,,United Kingdom,'5334845',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 7.,"Son of Henry and Avis Pratley; husband of Victoria Helen Blanch Pratley, of Reading, Berkshire."
2384714,NGANJE EWVANGU,,,0,,05/09/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3544',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 7.,
2384632,JIDDA HAISILA,,,0,,22/11/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/1993',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 5.,
2384773,STEPHEN OSEMEKHA,,,0,,01/02/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/46161',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 2.,
2384777,SUKWAMEN BORON,,,0,,02/01/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28699',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 3.,
2384803,USMAN SOKOTO,,,0,,09/05/1944,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/31456',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 8.,
2384805,USUMAN LAI,,,0,,17/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/51732',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 4.,
2384687,MBALL BEDELE,,,0,,16/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/37218',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 10.,
2384690,MICHAEL EFFIONG,,,0,,23/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/]26926',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 6.,
2384459,ADAM LAWAL,,,0,,29/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/131000',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 5.,
2384460,ADAMU GOMBE,,,0,,05/10/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/116434',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 8.,
2384486,ANNING,RALPH HAROLD,R H,0,,19/07/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1834224',Nigeria,YABA CEMETERY,Plot 4 Row F Grave 6.,
2384466,AHURA YAJIE,,,0,,22/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/51165',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 9.,
2384784,SYLVESTER EGBECHIE,,,0,,10/07/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,H.Q. West African Group Hospital,,United Kingdom,'NA/46921',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 2.,
2384785,SYLVESTER OKOLI,,,0,,11/02/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,7 Malaria Field Lab.,,United Kingdom,'NA/94971',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 7.,
2384468,AKPAN OKORO,,,0,,23/09/1945,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Advanced Base Workshops,,United Kingdom,'NA/132077',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 9.,
2384699,MOMO ENEMARI,,,0,,02/03/1947,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'LN/17736',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 8.,
2384702,MORU KAWULA,,,0,,06/04/1947,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/53812',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 7.,
2384740,PAUL PINSTON,,,0,,22/11/1945,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,1 Railway Provost Sec.,,United Kingdom,'NA/64825',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 4.,
2384694,MOMA BAJOGA,,,0,,29/04/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28919',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 8.,
2384606,IBRAHIM DAMSA,,,0,,23/11/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200400',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 7.,
2384800,UNKANWA OKWEJI,,,0,,24/05/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,1 Base Ammunition Depot,,United Kingdom,'NA/18104',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 2.,
2384786,TADEUS OLADUNJOYE,,,0,,01/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/210736',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 5.,
2384662,LANGLEY,JAMES ALFRED,J A,0,,08/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 220723',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 10.,
2384664,LAWRENCE OGUNBIYI,,,0,,17/02/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/68813',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 1.,
2384528,CHARLES T SHOKUNBI,,,0,,22/11/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/402014',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 5.,
2384530,CHRISTOPHER NWOKO,,,0,,24/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/86326',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 3.,
2384743,PETER NTUGWA,,,0,,20/11/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16133',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 4.,
2384744,PETER OLIAJIMBA,,,0,,14/04/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,16 Canteen Supply Depot,,United Kingdom,'NA/149084',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 4.,
2384643,JONES,GEORGE MATHIAS,G M,0,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1083449',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 2.,
2384500,BABA BAUCHI,,,0,,22/11/1945,,Corporal,"West African Corps of Military Police, R.W.A.F.F.",,8 Provost Sec.,,United Kingdom,'NA/34706',Nigeria,YABA CEMETERY,"Plot 1, Row G. Grave 1.",
2384703,MOSES EKOT,,,0,,10/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/59244',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 1.,
2384490,ATKINSON,STANLEY,S,37,,24/12/1944,,Lieutenant,Pioneer Corps,,,,United Kingdom,'295786',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 9.,"Son of Edward Ellery Atkinson and of Mary Jane Atkinson (nee Edmondson); husband of Marjorie Atkinson (nee Povey), of Rockcliffe, Kirkcudbrightshire."
2384501,BACKHOUSE,DONALD APSEY,D A,19,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1474142',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 3.,"Son of Norman and Dorothy Backhouse, of Leeds, Yorkshire."
2384518,BROWN,GEORGE ARCHIBALD,G A,21,,09/07/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 291497',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 2.,"Son of Alexander John and Hariet Brown, of Selby, Yorkshire."
2384534,COOPER,ARCHIBALD DOUGLAS,A D,27,,12/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'51512',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 8.,"Son of George Thomas Cooper and Mary Ann Cooper, of Gorebridge, Midlothian."
2384537,CROSIER,DENNIS,D,20,,06/01/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Rumba.,,United Kingdom,'LT/KX 119679',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 5.,"Son of James Ernest and Edith Crosier, of Haxby, York."
2384538,CURNOW,THOMAS EDWARD,T E,41,,04/12/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'224183',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 6.,"Son of Charles W. Curnow and Annie Curnow, of St. Ives, Cornwall; husband of Gladys Pauline Curnow, of Carbis Bay, St. Ives. M.Inst. B.E."
2384539,CURRIE,,W H,21,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'542531V',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 2.,"Son of Walter J. Currie, and of Nora Currie, of Highlands Rail Cape Province, South Africa."
2384540,DABANA FORTLAMY,,,0,,05/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/119958',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 1.,
2384541,DABU BUKURU,,,0,,17/09/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/61909',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 7.,
2384542,DANDELE WILLIAMS,,,0,,10/02/1945,,Airman 2nd Class,West African Air Corps,,,,United Kingdom,'8243',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 10.,
2384543,DANIEL KEKEREKO,,,0,,13/11/1945,,Lance Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8698',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 2.,
2384544,DANIEL SAMUEL,,,0,,13/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/216082',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 8.,
2384545,DANIEL UKIM,,,0,,24/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/93266',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 8.,
2384546,DANMOLE HAMEEDS,,,0,,29/10/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Coast Regt.,,United Kingdom,'NA/66260',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 8.,
2384547,DAUDA MUNDU,,,0,,06/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133044',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 5.,
