Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408495,KIDNEY,THOMAS,T,23,,29/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/169586',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 791.,"Son of Albert and Elizabeth Kidney, of Leeds."
2408496,KING,ALEXANDER,A,34,,27/01/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'4744303',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 172.,Son of William and Hannah Maria King.
2408497,LAMBERT,EDWARD,E,0,,14/03/1944,,Gunner,Royal Artillery,,257 Coast Regt.,,United Kingdom,'1775385',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 540.,"Husband of Mary Lambert, of Leeds."
2408498,LAMBERT,GEORGE EDWARD,G E,35,,29/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4757200',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Joint grave 63.,"Son of William and Florence Lambert, of Leeds; husband of Alice Lambert, of Leeds."
2408499,LAZARUS,ALFRED,A,17,,03/06/1941,,Private,Black Watch (Royal Highlanders),,70th Bn.,,United Kingdom,'2764428',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 62.,"(Served as BYWOOD). Foster-son of Solomon and Sarah Bywood, of Leeds."
2408500,LINLEY,WILFRED,W,29,,28/03/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952014',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 43.,"Son of John Arthur and Bertha Linley; husband of Alice Linley, of Leeds."
2408502,MACDONALD,JACK,J,26,,09/05/1945,,Private,Durham Light Infantry,,,,United Kingdom,'4457213',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1 Grave 228.,"Son of John and Lily Macdonald, of Leeds."
2408510,MUSK,DAVID,D,25,,09/01/1942,,Flight Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'526121',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 822.,"Husband of Elsie Musk, of Leeds."
2408526,ROBINSON,THOMAS,T,0,,17/08/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/10669909',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 651.,
2408501,LYTHE,HARRY,H,0,,16/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1031851',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 190.,"Son of George Frederick and Amy Evelyn Lythe, of Leeds."
2408503,MAHER,HUGH MAURICE,H M,37,,06/02/1943,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3763286',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Husband of Lilian Elizabeth Maher, of Folkestone, Kent."
2408504,MANN,CHARLES,C,35,,27/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2126583',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 145.,"Son of George and Elizebeth Mann, of Leeds; husband of Ethel Mann, of Seacroft, Leeds."
2408505,MARSHALL,RICHARD BRIGGS,R B,32,,17/03/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2573181',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1 Grave 140.,"Husband of Nellie Marshall, of Leeds."
2408506,MEGILLEY,EDWARD,E,21,,18/08/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13061964',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 423.,"Son of Edward and Lottie Megilley, of Leeds."
2408507,MOODY,THOMAS,T,24,,13/09/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3192638',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 745.,"Son of Christopher and Lillian Moody, of Leeds; husband of Florence Ann Moody, of Leeds."
2408508,MORRITT,THOMAS,T,0,,15/03/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13003747',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 80.,"Husband of Carrie Morritt, of Kirkstall, Leeds."
2408509,MORTON,JOHN WILLIAM JAMES,J W J,37,,28/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1681606',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 16.,"Son of John Marshall Morton and Mary Morton; husband of Florence Audrey Morton, of Chapel Allerton, Leeds."
2408511,OSGERBY,RICHARD,R,43,,16/12/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1695466',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 55.,Son of George Thomas Osgerby and Sarah Matilda Osgerby.
2408512,PARKER,WALTER,W,43,,03/01/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'192423',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. Grave 430.,"Son of Tom and Polly Parker, of Leeds; husband of Annie Parker, of Leeds."
2408513,PARSONS,STANLEY,S,27,,04/07/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673867',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,"Husband of Margaret Rita Parsons, of Leeds."
2408514,PAVER,LEONARD,L,31,,27/05/1943,,Lance Serjeant,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126643',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. W. Grave 203.,"Son of George and Mary Anne Paver, of Leeds; husband of Hilda Paver, of Rodley."
2408515,PEARSON,RONALD STANLEY,R S,18,,13/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590746',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 842.,"Son of Clifford and Alice Maud Pearson, of Leeds."
2408527,ROSE,RONALD ERIC,R E,0,,07/06/1945,,Corporal,Royal Air Force,,,,United Kingdom,'345206',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. D.2. Grave 114.,"Nephew of Dorothy M. Rose, of Leeds."
2408532,SMITH,JACK,J,0,,20/04/1943,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 336238',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. F. Grave 7.,
2408533,SMITH,JOHN,J,23,,13/03/1941,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2004060',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. U. Grave 348.,"Son of Harriet Ann Smith, of Leeds."
2408517,PICKERSGILL,REGINALD,R,32,,22/04/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'180332',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 118.,"Son of Miles and Annie Pickersgill, of Meanwood, Leeds."
2408518,PIKE,DOUGLAS WILLIAM,D W,22,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345233',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 152.,"Son of Archibald Samuel and Elsie Pike; husband of Joyce Muriel Pike, of Leeds."
2408519,PROCTER,WILFRED GRANVILLE,W G,26,,28/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2327864',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 89.,"Son of Harry and Rhoda Hannah Procter, of Leeds; husband of Margaret Procter, of Hyde Park, Leeds."
2408520,QUARMBY,ARTHUR,A,21,,23/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'936508',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 97.,"Son of Arthur and Jane Quarmby, of Darlington, Co. Durham."
2408521,RAMSDEN,JOSEPH,J,33,,19/10/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4749191',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y.1. Grave 258.,"Son of Walter and Sarah Ramsden, of Leeds; husband of Ivy Ramsden, of Halton, Leeds."
2408522,REW,JOHN,J,0,,26/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1115612',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 38.,"Son of Harold John and Ann Rew, of Harehills, Leeds."
2408523,RHODES,BENJAMIN,B,0,,10/01/1941,,Company Quartermaster Serjeant,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2312496',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,"Husband of Doris Rhodes, of Harehills, Leeds."
2408524,ROBINSON,ARTHUR,A,53,Military Medal,25/09/1943,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'D/28015',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. C. Grave 653.,"Son of Charles Philip and Sarah Elizabeth Robinson, of Leeds. Also served in the 1914-18 War."
2408525,ROBINSON,GEORGE,G,46,,31/03/1943,,Able Seaman,Royal Navy,,H.M.S. Renown.,,United Kingdom,'D/J 25807',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 329.,"Son of John Edwin and Jane Robinson, of Leeds."
2408528,SCRUTON,HENRY,H,30,,21/10/1947,,Able Seaman,Royal Navy,,H.M.S. Highlander.,,United Kingdom,'P/JX 236617',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. Z. Grave 1618.,"Son of May Scruton, and stepson of John Cosstello, of Leeds; husband of Ellen Scruton, of Leeds."
2408529,SIMPSON,THOMAS,T,28,,12/11/1940,,Corporal,Corps of Military Police,,,,United Kingdom,'7684778',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 91.,"Son of Thomas and Katherine Simpson; husband of Myra Annie Simpson, of Northampton."
2408530,SMALLEY,GEORGE,G,0,,04/03/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4545480',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 514.,
2408531,SMITH,JACK,J,18,,18/06/1944,,Guardsman,Grenadier Guards,,,,United Kingdom,'14499377',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 19.,"Son of Leonard and Martha Ann Smith, of Leeds."
2408535,SMITH,SQUIRE,S,42,,13/03/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'344673',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 54.,"Son of Tom and Hannah Smith; husband of Olive Smith, of Leeds."
2408536,SMITH,STEPHEN HENRY,S H,30,,01/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/216117',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,"Son of Arthur Edwin and Emily Smith; husband of Lily Smith, of Leeds."
2408537,SPENCE,SIDNEY JOHN,S J,33,,13/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/148536',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 116.,"Son of Joseph and Minnie Spence, of Halton, Leeds."
2408538,STALKER,HAROLD GEORGE,H G,26,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310029',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 852.,"Son of William and Annie Elizabeth Stalker; husband of Gertrude Margaret Stalker. of Bramley, Leeds."
2408539,SUTCLIFFE,HARRY,H,35,,22/05/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2140029',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,
2408540,SWALLOW,ALBERT,A,0,,22/01/1945,,Private,Seaforth Highlanders,,,,United Kingdom,'4699149',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X.1 Grave 349.,
2408541,SWAINSON,FRANK,F,29,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1378205',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 145.,"Son of Oscar and Florence Sarah Swainson; husband of Constance Ellen Swainson, of Leeds."
2408542,SWIFT,HERBERT,H,23,,22/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13071700',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 33.,"Son of John Thomas Swift and Mabel Swift, of Leeds; husband of Hilda Swift."
2408543,TASKER,ERIC,E,21,,15/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1622687',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. 1. Grave 682.,"Son of Jack and Florence Tasker, of Leeds; husband of Clara Tasker, of Harehills, Leeds."
2408544,THOMAS,GEORGE FAWCETT,G F,0,,22/07/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'D/2861',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 20.,
2408545,THOMPSON,FREDERICK CLIFFORD FITZROY,F C F,34,,27/10/1944,,Gunner,Royal Artillery,,"432 Bty., 136 H.A.A. Regt.",,United Kingdom,'11055681',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 109.,"Son of Harry Fitzroy Thompson and Fanny Thompson, of Leeds; husband of Jessie Thompson, of Leeds."
2408546,THOMPSON,WILLIAM,W,41,,02/04/1943,,Gunner,Royal Artillery,,8 Survey Bty.,,United Kingdom,'30808',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Screen Wall. Sec. X. Grave 252.,"Husband of Mary Emma Thompson, of Meanwood, Leeds."
2408547,TOWNSEND,FREDERICK ARTHUR,F A,0,,09/03/1941,,Corporal,Royal Air Force,,,,United Kingdom,'158905',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408548,TOWNSEND,SAMUEL,S,35,,19/10/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14793814',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 39.,"Son of Harold McCabe Townsend and Louisa Townsend, of Leeds; husband of Irene Fearn Townsend, of Harehills, Leeds."
2408549,TUCK,GEORGE MELDRUM,G M,37,,14/02/1945,,Serjeant,Royal Army Service Corps,,476 Water Tank Coy.,,United Kingdom,'T/91873',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 38.,"Son of George and Margaret Russell Tuck; husband of Christina McDonald Walkinshaw Tuck (nee Mackie), of Millport, Isle of Cumbrae."
2408552,WALKER,ALFRED,A,0,,27/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'20366',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 62.,
2408550,TURNER,WILLIAM,W,36,,14/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477863',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U. Grave 438.,"Son of James Arthur and Susannah Turner; husband of Elizabeth Turner, of Roundhay, Leeds."
2408551,WAITE,WILLIAM,W,41,,23/06/1944,,Sapper,Royal Engineers,,,,United Kingdom,'26230',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.2. Grave 245.,"Son of Arthur and Ada Waite, of Leeds; husband of Selina Waite, of Woodhouse, Leeds."
2408553,WALKER,WILFRED,W,43,,26/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1689161',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 117.,"Son of Robert and Mary Elizabeth Walker, of Leeds; husband of Elizabeth Walker, of Leeds."
2408554,WARD,,H,0,,05/05/1947,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'4547038',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 90.,
2408555,WARDLE,JAMES WILLIAM,J W,0,,29/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'117085',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. F. Grave 112.,"Son of John Henry and Sarah Wardle; husband of Annie Wardle, of Morley."
2408556,WILLACY,JAMES WILCOCK,J W,43,,21/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'13117412',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. P. Grave 94.,"Son of Edward Francis and Annie Uren Willacy, of Leeds."
2408557,WILLIAMS,JOHN EDWARD,J E,45,,20/01/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'D/26225',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 419.,"Son of James T. Williams and Sarah E. Williams, of Leeds."
2408558,WILSON,ARTHUR,A,0,,31/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/60635',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 748.,
2408559,WILSON,KENNETH,K,0,,14/08/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,609 Sqdn.,,United Kingdom,'809140',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 145.,"Son of Harold and Edith May Wilson, of Harehills, Leeds."
2408560,WILSON,JAMES COFFEY,J C,27,,01/04/1945,,Private,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'4749764',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. D.1. Grave 145.,"Son of Thomas Gabrial Wilson and Mary Wilson; husband of Nina Wilson, of Leeds."
2408561,WOOLFOOT,CLIFFORD,C,24,,18/10/1945,,Gunner,Royal Artillery,,,,United Kingdom,'922267',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Grave 146.,"Son of Mr. and Mrs. J. Woolfoot, of Leeds."
2408562,WRIGHT,HARRY,H,0,,26/05/1943,,Gunner,Royal Artillery,,"510 Bty., 82 Searchlight Regt.",,United Kingdom,'1580599',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. L. Grave 853.,
2408563,YOUNG,FREDERICK BERTRAND,F B,26,,05/12/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'617402',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V.1. Grave 115.,"Son of John B. Young and Annie M. Young, of Harehills, Leeds; husband of Clara Young, of Barwick-in-Elmet."
2408487,HUNTER,ROBERT WILLIAM,R W,44,,19/02/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1921326',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. W. Grave 387.,
2408416,ABBOTT,REGINALD C.,R C,0,,05/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2571263',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. V. 1. Grave 79.,"Son of Elsie Abbott and stepson of John Townend, of Leeds."
2408460,ELLISON,JAMES ARTHUR,J A,0,,05/01/1941,,Corporal,Royal Corps of Signals,,IX Corps Sigs.,attd. II Corps Sigs.,United Kingdom,'2563950',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408465,FUDGE,EDWARD MAURICE,E M,0,,17/08/1941,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5721778',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 37.,
2408469,GILL,REGINALD THOMAS WILLIAM,R T W,0,,18/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/194072',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. C. Grave 494.,
2408471,GRESHAM,ALBERT,A,31,Mentioned in Despatches,31/08/1942,,Captain,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'143997',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X.1. Grave 342.,"Son of George and Harriet Gresham; husband of Elizabeth Mary Gresham, of Leeds."
2408417,ALLEN,GEORGE WILLIAM,G W,0,,17/04/1941,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/SSX 18392',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Q. Grave 695.,
2408418,ARMSTRONG,ARNOLD JAMES,A J,19,,05/02/1944,,Wireman,Royal Navy,,H.M.L.C.T. 2309.,,United Kingdom,'D/MX 509229',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. T. Grave 638.,"Son of Arnold John and Louise Armstrong, of Leeds."
2408419,ARNOLD,HARRY,H,38,,06/09/1941,,Private,South Staffordshire Regiment,,16th Bn.,,United Kingdom,'7892255',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. X. Grave 441.,"Son of Sultan and Elizabeth Ann Arnold; husband of Elsie Elaine Arnold, of Leeds."
2408424,BEADNELL,JOHN FREDERICK,J F,37,,28/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249363',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. K. Grave 163.,"Son of Thomas H. Beadnell and Louisa Beadnell, of Harehills, Leeds."
2408426,BEAUMONT,WALTER HENRY,W H,28,,01/10/1941,,Steward,Royal Navy,,H.M. Trawler Pearl.,,United Kingdom,'C/LX 23972',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. U.1. Grave 321.,"Son of Charles Edward and Isabella Beaumont, of Leeds; husband of Hilda Beaumont, of Leeds."
2408431,BLACKBURN,ERNEST,E,24,,13/05/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'3452334',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. Y. Grave 237.,"Son of Harry and Edith Blackburn, of Leeds."
2408432,BOTTOMLEY,RONALD,R,21,,07/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1215757',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,"Son of Harold and Hilda Bottomley, of Leeds."
2408435,BROWN,EDWARD,E,19,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1591916',United Kingdom,LEEDS (HAREHILLS) CEMETERY,Sec. G. Coll. grave 21.,"Son of Edward and Elizabeth Brown, of Leeds."
