Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613475,ANDERSON,JAMES ROSS,J R,30,,05/05/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'20154',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 11.,"Son of James and Catherine Anderson, of Omagh; husband of Mrs. M. A. Anderson, of 1, Old Market Place, Omagh, Co. Tyrone."
613476,ASHFORD,,H,0,,16/09/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/1226',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",K. 1.,"Son of Mrs. R. Ashford, of 95, Guildford St., Lozells, Birmingham."
613477,BAILEY,SAMUEL HENRY,S H,34,,06/04/1916,,Lance Corporal,South Wales Borderers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9236',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 1.,"Son of Samuel and Margaret Bailey, of Little Mill Farm, Shirenewton, Chepstow, Mon."
613479,BERRY,FREDRICK WILLIAM,F W,20,,21/04/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'16409',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 2.,"Son of William and Sarah Esther Berry, of 24, Pewett Rd., Great Hampton, Evesham, Worcs."
613480,BOON,,A,0,,23/08/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6800',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",K. 6.,"Son of Mr. A. Boon, of 11, Pedro St., Clapton Park, London."
613481,BRAYSHAW,,H,0,,05/08/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9593',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",K. 2.,"Husband of Mrs. A. Brayshaw, of 81, Institute Rd., Eccleshill. Bradford. Yorks."
613482,BRIDGEWATER,JAMES OLIVER,J O,30,,18/04/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6069',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",E. 4.,"(Served as SUTTON). Son of James Oliver Bridgewater and Mary Ann Bridgewater, husband of Francis Elizabeth Bridgewater, of 8, Clarence Rd., Sparkhill, Birmingham."
613483,BROWN,GEORGE,G,29,,29/03/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/135',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 12.,"Son of William and Elizabeth Brown, of 94, St. Paul St., Hull; husband of Rebecca Brown, of 3, Providence St., Myton St., Hull."
613485,CHANNING,VALENTINE WILLIAM,V W,21,,21/09/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6767',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",J. 3.,"Son of Sarah Jane Flood (formerly Channing), of 16, Church St., Taunton, and the late Caleb Channing."
613486,COOK,EDMUND DAVID,E D,23,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24970',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 3.,"Son of Joseph and Lydia Cook, of 24, Newbridge Rd., Pontllanfraith, Newport, Mon."
613487,COOPER,,W A,0,,29/12/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/9580',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 2.,"Son of Mr. T. Cooper, of 39, Hydethorpe Rd., Balham. London."
613488,CORTEEN,,T A,0,,23/07/1916,,Gunner,Royal Garrison Artillery,,70th Siege Bty.,,United Kingdom,'3102',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 6.,"Son of Mr. T. Corteen, of 1A, Crown St., Leith."
613489,CURNEW,GEORGE ROBERT,G R,19,,24/04/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1587',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 1.,"Son of John and Elizabeth Curnew, of Flower's Cove, St. Barbe, Newfoundland."
613492,DEVLIN,THOMAS,T,41,,14/02/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'140',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 10.,"Son of Thomas and Jane Devlin, of Gilford; husband of Margaret Jane Devlin, of Parkestown, Gilford, Co. Down."
613494,ELLETT,FREDRICK,F,25,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'25505',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 4.,"Son of William Thomas and Eva Ellett, of 1, Burlington St., Barry Dock, Glam. Native of Taunton."
613495,ELMS,,C,0,,28/08/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17439',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",J. 2.,"Son of Mrs. L. A. Elms, of 4, Bennett's Yard, The Halve, Trowbridge, Wilts."
613496,EVANS,,A V,0,,01/05/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16914',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",E. 1.,"Husband of Mrs. R. A. Evans, of 22, Vining St., Atlantic Rd., Brixton, London."
613497,EVANS,,E J,36,,01/05/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17232',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",E. 3.,"Son of Edmund and Mary Evans, of Youghal, Co. Cork; husband of Ellen Tame (formerly Evans), of Cholderton, Salisbury."
613499,FLUCK,ALFRED EDGAR,A E,27,,23/06/1916,,Gunner,Royal Field Artillery,,17th Bde.,,United Kingdom,'110793',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 17.,"Son of the late George Henry and Bertha Mary Fluck; husband of Grace Harriett Fluck, of 11, Orchard Field Rd., Farncombe, Godalming, Surrey."
613500,FOSTER,,A,0,,17/03/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'3749',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 3.,"Husband of Mrs. M. Foster, of Cloughhogue, Cuddy, Randalstown, Co. Antrim."
613501,FURLONG,ALFRED ERIC,A E,22,,05/08/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9201',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",K. 4.,"Son of Edward and Annie Furlong, of 5, Camp St., Ashton-under-Lyne."
613502,GERETY,,M,0,,25/09/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5868',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",K. 5.,
613503,GILL,JOSEPH,J,24,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24609',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 9.,"Son of Emily Gill, of 70, Bird St., Higher Ince, Wigan."
613504,GIRVAN,,W,0,,12/02/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14206',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 7.,"Husband of Mrs. M. Girvan, of 45, Hill St., Lurgan, Co. Armagh."
613505,GREENSLADE,REGINALD JAMES,R J,21,,23/08/1915,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9705',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",J. 1.,"Son of Thomas and Emma Greenslade, of Longhayne Cottage, Cove, Tiverton."
613506,GUEST,,J,0,,21/04/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21893',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 3.,"Son of Mrs. J. Guest, of 16, Spring, Field, Dudley Rd., Rowley, Dudley."
613507,HACK,,H,28,,21/04/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'25439',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 4.,"Son of Mr. W. and Mrs. A. Hack, of Loughborough; husband of Mrs. S. Hack, of 11, Edward St., Loughborough."
613508,HALL,FRANCIS,F,29,,08/05/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'8461',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 13.,"Son of James Hall, of 3, Gortmore Terrace, Omagh, Co. Tyrone."
613509,HALL,JAMES,J,20,,03/04/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14260',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 10.,"Son of Edward and Elizabeth Hall, of Clare, Co. Armagh."
613510,HARANS,,H,0,,08/05/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3531',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 15.,
613511,HARMSWORTH,,W D,33,,01/05/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14766',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",E. 2.,"Husband of Mrs. C. Harmsworth, of North Waltham, Micheldever, Hants."
613512,HODGSON,JOSEPH DANIEL,J D,41,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24572',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 5.,"Husband of Selina Hodgson, of Eccleston, Chorley, Lancs."
613513,HUGHES,DAVID,D,21,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24820',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 10.,"Son of Alice Hughes, of 17, Clarendon St., Oxton Rd., Birkenhead, and the late Samuel Hughes."
613548,SEMPEY,,J,29,,10/02/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19751',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 7.,"Son of Hugh and Isabella Sempey; husband of Sarah McNeill (formerly Sempey), of Main St., Ballyclare, Co. Antrim."
613549,SHANKS,HUGH,H,20,,14/02/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18748',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 6.,"Son of Mr. and Mrs. George Shanks, of Loughries, Newtownards, Co. Down."
613551,SMITH,,W W,0,,06/04/1916,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'9981',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 11.,
613552,SOUTHWORTH,,T,0,,14/08/1916,,Corporal,Royal Garrison Artillery,,70th Siege Bty.,,United Kingdom,'34775',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 8.,
613560,SUTTON,,J,30,,18/04/1916,,Private,ALIAS,,,,United Kingdom,'6069',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",,"See BRIDGEWATER, the true family name."
613550,SIMMONS,JAMES,J,40,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'12256',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",D. 4.,"Husband of Edith Simmons, of 12, Albert St., Ferndale (Rhondda), Glam."
613553,STARNES,,W,23,,12/07/1916,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'5/3651',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 2.,"Son of Mr. and Mrs. G. H. Starnes, of 82, Tivoli Crescent, Preston Park, Brighton."
613554,STEPHENS,THOMAS WILLOUGHBY,T W,25,,21/03/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19215',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 2.,"Son of Henry and Catherine E. Stephens, of Ballymoneean, Ashford, Co. Wicklow. Native of Ardee, Co. Louth."
613555,STOTT,JOHN WHITFIELD,J W,21,,20/01/1916,,Sapper,Royal Engineers,,West Lancs Field Coy.,,United Kingdom,'7048',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",J. 6.,"Son of Joseph Thomas and Mary E. Stott, of 7, Lancaster Terrace, Prescot, Lancs."
613556,STRANGEWAYS,ERNEST RICHARD,E R,24,,11/06/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19140',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",D. 2.,Son of John and Ada Strangeways.
613557,STRANGWARD,HERBERT,H,20,,28/04/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20981',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",E. 5.,"Son of Mr. A. C. W. and Mrs. E. A. Strangward, of 6, Home St., Heigham St., Norwich. Native of Aldershot."
613558,STUART,CHARLES WELTON,C W,32,,29/03/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'11/1078',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 13.,"Son of Daniel Stuart and Caroline Stuart, of 6, May Villas, May St., Beverley Rd., Hull, late of Rutland Terrace, Norfolk St., Hull."
613559,SULLIVAN,JOHN EUGENE,J E,25,,14/08/1916,,Gunner,Royal Garrison Artillery,,70th Siege Bty.,,United Kingdom,'33341',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 7.,"Son of John Eugene Sullivan, of 13, Prestons Rd., Poplar, London."
613561,TAYLOR,THOMAS,T,42,,12/07/1916,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'18734',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 4.,"Son of Thomas and Elizabeth Taylor; husband of Amelia Taylor, of 7, Heber Rd., East Dulwich, London."
613514,HUGHES,DAVID,D,30,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14762',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 6.,"Son of John and Margaret Hughes, of Kidwelly Carmarthenshire; husband of Mary Emily Rise (formerly Hughes), of 20, Bryndulais Row, Seven Sisters. Neath. Glam."
613515,HUGHES,,R,0,,05/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'11343',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 9.,
613520,KEATING,,J,0,,20/03/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18001',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 8.,
613516,HUTCHINSON,ARTHUR,A,21,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24582',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 9.,"Son of Thomas and Elizabeth Hutchinson, of 53, Lilford St. Howe Bridge, Atherton, Manchester. Native of Leigh, Lancs."
613517,JESSOP,,H,0,,06/05/1916,,Driver,Royal Field Artillery,,1st/6th Bty. 1st/2nd (West Riding) Bde.,,United Kingdom,'477',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 11.,"Husband of Mrs. E. Jessop, of 38, Park St., Brighouse, Yorks."
613518,JONES,GEORGE,G,24,,25/06/1916,,Corporal,Royal Inniskilling Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'8818',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 18.,"Son of Evan and Christina Jones, of Manchester."
613519,JONES,HENRY FRANCIS MORSE,H F M,26,,06/04/1916,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'10280',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 8.,"Son of Mrs. M. E. Jones, of 11, Gordon Terrace, Swansea."
613522,KENT,,W A,0,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'7364',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 6.,"Husband of Mrs. L. M. Kent, of 2300, Smith St., Regina, Saskatchewan, Canada."
613523,LEACH,,A,23,,12/07/1916,,Gunner,Royal Field Artillery,,88th Bty. 14th Bde.,,United Kingdom,'44227',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 5.,"Son of Ambler and Joanna Leach, of Rose Cottages, Hawes, Yorks."
613527,McANDREW,,H,18,,03/03/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'3738',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 4.,"Son of John and Sarah McAndrew, of Glasgow."
613528,McAULIFFE,,T,0,,17/04/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5616',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",D. 3.,"Son of Mr. J. McAuliffe, of Castleisland, Co. Kerry."
613530,McCONNELL,DAVID,D,21,,07/02/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18238',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 4.,"Son of Robert and Mary Elizabeth McConnell, of 22, Wallaces St. No. 2, Newtownards, Co. Down."
613531,McDONALD,DONALD,D,25,,21/03/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'19102',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 1.,"Son of Peter and Janet Webster McDonald, of 43 1/2, Marischal St., Peterhead, Aberdeenshire."
613532,McKEOWN,,T J,36,,31/05/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23917',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 12.,"Husband of Maud McKeown, of Shaunulla, Stone Bridge, Clones, Co. Monaghan."
613533,MACROW,,S,0,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24786',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 3.,"Son of Mr. S. Macrow, of 7, Lench St., Waterfoot, Manchester."
613535,MASON,,F,0,,22/06/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8664',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",D. 1.,"Son of Mrs. E. Mason, of ""The Green,"" London St., Whitchurch, Hants."
613536,MAXWELL,WILLIAM JOHN,W J,22,,21/11/1915,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/990',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 9.,"Son of James Edward and Annabella Maxwell, of 59, Utility St., Belfast."
613537,MILES,FRANK,F,20,,01/10/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15304',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",J. 4.,"Son of Albert Edward and Lydia Miles, of North St., Martock, Somerset."
613538,NEWELL,CHARLES,C,19,,07/02/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18559',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 6.,"Son of Mrs. Eliza Newell, of 54, South St., Newtownards, Co. Down."
613539,PARRY,,E,0,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14931',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 6.,
613540,PATON,,H J,19,,07/05/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24527',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 14.,"Son of Sarah Jane Wark Paton of 80, William St., Hebburn, Co. Durham, and the late John Paton."
613541,PAULL,,C,0,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14336',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 5.,"Husband of Mrs. M. Paull, of Barn St., Crewkerne, Somerset."
613542,PETO,,J,0,,07/01/1916,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11960',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 3.,
613543,PRICE,,D,26,,06/04/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'11199',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",,"See WILLIAMS, the true family name."
613544,PRICE,,L S,27,,11/10/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11449',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 1.,"Son of Robert and Emily Price, of Wigan; husband of Annie Price, of 5, Poolstock, Wigan."
613545,REID,,R F,22,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24861',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 7.,"Son of Mr. and Mrs. A. Reid, of 53, Roods, Kirriemuir, Forfarshire."
613546,ROBERTS,,F,0,,16/04/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7718',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",D. 3.,"Husband of Mrs. A. Roberts, of 6, Clive St., Liverpool."
613547,RYAN,,D,0,,08/04/1916,,Lance Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'14938',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 1.,"Son of Mrs. E. E. Herbert, of 47, Newall St., Abertillery."
613562,THOMAS,,J,37,,25/06/1916,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 18th Bn.",,United Kingdom,'19479',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 20.,"Husband of Catherine Thomas, of 133, Drygate St., Glasgow."
613563,WATSON,,T,0,,06/04/1916,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'10646',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 4.,"Son of Mr. G. Watson, of 6, Comboss Rd., Victoria Park, London."
613564,WATT,ROBERT JOHN,R J,30,,29/02/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19818',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 5.,"Son of Mrs. Agnes Watt; husband of Elizabeth Ann Watt, of Portglenone, Co. Antrim."
613565,WATTS,,C,0,,01/04/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1396',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 11.,"Son of Mrs. S. A. Watts, of 13, Blenheim Terrace, Norfolk St., Hull."
613566,WETTLE,FRANK ALFRED,F A,19,,12/07/1916,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'5/2008',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 3.,"Son of Mr. and Mrs. Alfred James Wettle, of 18, Alexandra Rd., St. Leonards-on-Sea."
613567,WILLIAMS,DAVID P.,D P,26,,06/04/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'11199',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",F. 8.,(Served as PRICE). Son of the late Mary Williams.
613568,WILSON,GEORGE EDWARD,G E,22,,07/04/1916,,Private,South Wales Borderers,,2nd Bn,,United Kingdom,'24663',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",B. 7.,"Son of Mrs. E. A. Wilson, of 53, Providence Rd., Walkley, Sheffield, and the late Police Inspector Wilson."
613569,WIXCEY,WILLIAM FREDERICK,W F,21,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19614',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 5.,"Son of Mr. and Mrs. James Wixcey, of 218, Chepstow Rd., Newport, Mon."
613498,FERRIS,,W,0,,25/06/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23717',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",I. 21.,"Son of Mr. W. Ferris, of 750, London Rd., Parkhead, Glasgow."
613524,LEWIS,,H,0,,06/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'25032',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",C. 8.,
613526,LYONS,,M,0,,26/06/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'24433',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",H. 1.,
