Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
351580,STONE,HAROLD,H,23,,13/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42745',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2454.,Son of Percy Gregory Stone and Margaret Stone. Born at Derby.
351581,TRISTRAM,,E,20,,04/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'33405',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1208.,"Son of Arthur and Florence Tristram, of 21, Peach St., Derby."
351582,WARD,CHARLES HENRY,C H,40,,29/11/1919,,Private,London Regiment,,33rd Bn.,,United Kingdom,'879034',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,2103.,"Husband of F. Ward, of 8, Bakewell St., Derby."
351583,WEBB,JOSEPH JAMES,J J,23,,09/10/1919,,Lance Corporal,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/14498',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,774.,"Son of Henry and E. Webb, of 103, Roe St., Derby."
2702237,BACON,FRANK WITHERS,F W,47,,23/03/1940,,Battery Quartermaster Serjeant,Royal Artillery,,"200 Bty., 68 A.A. Regt.",,United Kingdom,'1019303',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 2479.,"Son of Alfred James Bacon and Sarah Bacon, of Hockley, Essex."
2702238,DELANY,JOHN RAYMOND,J R,22,,23/09/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2577772',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 2753.,"Son of John Augustine Delany, and of Reba Delany, of Derby."
2702239,HOLLIS,RAYMOND,R,19,,12/06/1946,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'14901740',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 3151.,"Son Of John and Florence Hollis, of Derby."
2702240,McCLEMONT,PATRICK DOUGLAS,P D,22,,08/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1584122',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 6296A.,"Son of James and Hannah Lindsay McClemont, of Birmingham."
75229424,STIVEN,KENNETH CUMMING,K C,24,,19/01/1920,,Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,E3806.,
351568,BURROUGH,,E P,0,,13/12/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/10882',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1354.,
351572,DUESBURY,,J T,0,,08/03/1916,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17901',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,3973.,
2702241,ROBERTS,ANTONY JOHN,A J,0,,24/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'745524',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,Grave 778.,"Son of Mrs. D. M. Roberts, of Derby."
75463936,MENZIES,SYDNEY JAMES,S J,26,,21/03/1921,,Acting Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13853',United Kingdom,DERBY (UTTOXETER ROAD) CEMETERY,1653.,"Son of James Robert and Grace Menzies, of Derby."
