Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753267,BUTTERS,WILLIAM,W,43,,04/01/1919,,Private,North Staffordshire Regiment,,13th Garrison Bn.,,United Kingdom,'43195',United Kingdom,KIRKCALDY (DYSART) CEMETERY,8. J. Middle.,"Son of Mrs. John Ballingall, of 6, Harriet St., Kirkcaldy."
2753268,CURRAN,,J,48,,24/07/1918,,Private,Royal Defence Corps,,350th Protection Coy.,,United Kingdom,'71892',United Kingdom,KIRKCALDY (DYSART) CEMETERY,57. 11. Middle.,"Son of Mr. and Mrs. W. J. Curran, of Carlisle; husband of E. Curran, of 87, Lorne St., Sinclairtown, Kirkcaldy, Fife."
2753271,FARMER,,R B,20,,04/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/32023',United Kingdom,KIRKCALDY (DYSART) CEMETERY,22. 18. South.,"Son of Thomas and Margaret Farmer, of 177, Park Rd., Kirkcaldy."
2753274,HUNTER,ROBERTS,R,37,,04/10/1919,,Private,Royal Scots Fusiliers,,Depot,,United Kingdom,'5043',United Kingdom,KIRKCALDY (DYSART) CEMETERY,2. 1. South.,"Husband of Siminnia Hunter, of 201, St. Clair St., Kirkcaldy, Fife."
2753282,MATTHEWS,,F J,0,,30/07/1916,,Lance Serjeant,Cameron Highlanders,,Depot,,United Kingdom,'S/10089',United Kingdom,KIRKCALDY (DYSART) CEMETERY,4. 14. Middle.,
2753276,JOHNSTON,,W,21,,28/11/1918,,Driver,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'84359',United Kingdom,KIRKCALDY (DYSART) CEMETERY,50. V. Middle.,"Son of G. and Elizabeth Johnston, of 13, South St., Dysart. Born at Crossgates, Fife."
2753277,KIDD,NEIL CAMERON,N,0,,17/06/1917,,Private,Machine Gun Corps (Infantry),,45th Coy.,,United Kingdom,'24536',United Kingdom,KIRKCALDY (DYSART) CEMETERY,55. 7. South.,"Husband of Isabella Bruce Jackson Kidd, of 7, Garnocks Lane, Sinclairtown, Kirkcaldy, Fife."
2753278,KINNELL,JOHN,J,36,,25/01/1919,,Gunner,Royal Garrison Artillery,Labour Corps,108th Siege Bty.,transf. to (Pte. 510183) Irish Command Labour Centre,United Kingdom,'4234',United Kingdom,KIRKCALDY (DYSART) CEMETERY,49. V. Middle.,"Son of the late Robert Kinnell, of Kirkcaldy; husband of Mrs. Kinnell, of Back Lane, Sinclairtown, Kirkcaldy, Fife."
2753281,McNEILL,,T,47,,09/02/1921,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3475',United Kingdom,KIRKCALDY (DYSART) CEMETERY,22. 13.,"Husband of Jessie McNeill, of 75, Institution St., Kirkcaldy, Fife."
2753284,MORRISON,,J,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'290809',United Kingdom,KIRKCALDY (DYSART) CEMETERY,5. 22. Middle.,"Husband of Mary Morrison, of 24, Relief St., Dysart."
2753287,REEKIE,SIMON,S K,37,,30/10/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'6732',United Kingdom,KIRKCALDY (DYSART) CEMETERY,3. 1. Middle.,"Husband of Catherine Addison Reekie, of 4, Park Rd., Gallatown, Kirkcaldy, Fife."
2753288,TAYLOR,GEORGE,G,19,,20/12/1917,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'TR/1/9401',United Kingdom,KIRKCALDY (DYSART) CEMETERY,30. L. South.,"Son of George and Elizabeth Innes Taylor, of 56, Nicol St., Kirkcaldy."
2753292,WILKIE,NORMAN CRAIG,N C,35,,11/07/1918,,Private,Royal Army Medical Corps,,1st Northern Gen. Hosp. (Newcastle),,United Kingdom,'137328',United Kingdom,KIRKCALDY (DYSART) CEMETERY,10. W. North.,Son of John Wilkie.
2753269,DAWSON,COSMO GORDON,C G,25,,11/01/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'34235',United Kingdom,KIRKCALDY (DYSART) CEMETERY,25. 20. South.,"Son of Cosmo Gordon Dawson and Isabella Robertson Stewart Dawson, of Whitegate, Drybridge, Buckie, Banffshire. Born at Rattwen, Banffshire."
2753270,DEATH,,C,36,,12/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'6840',United Kingdom,KIRKCALDY (DYSART) CEMETERY,4. 10. Middle.,"Son of Charles and Helen Death, of Leyton, Essex; husband of Agnes Death, of 13, Factory Square, Gallatown, Kirkcaldy, Fife."
2753272,GREIG,THOMSON,W T,23,,06/12/1918,,Lance Corporal,Black Watch (Royal Highlanders),,,,United Kingdom,'345342',United Kingdom,KIRKCALDY (DYSART) CEMETERY,1. 4. Middle.,"Born at Pathhead. Son of Mr. and Mrs. Charles Greig, of 66, Overton Rd. Kirkcaldy, Fife."
2753273,HAMILTON,,G B,18,,21/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,105th Sqdn.,,United Kingdom,'118487',United Kingdom,KIRKCALDY (DYSART) CEMETERY,4. 5. Middle.,"Son of William Wallace Hamilton and Agnes Birrell Hamilton, of Kirkcaldy, Fife."
2753279,LUMSDEN,GEORGE,G,0,,08/07/1917,,Driver,Royal Engineers,,,,United Kingdom,'284742',United Kingdom,KIRKCALDY (DYSART) CEMETERY,11. 12. South.,
2753285,MUIR,,R,0,,27/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/53692',United Kingdom,KIRKCALDY (DYSART) CEMETERY,53. 10. South.,
2753275,HUTCHISON,ALEXANDER,A,31,,12/04/1917,,Sapper,Royal Engineers,,440th Field Coy.,,United Kingdom,'216142',United Kingdom,KIRKCALDY (DYSART) CEMETERY,50. Y. North.,"Husband of Mary C. Hutchison of 56, East March St., Kirkcaldy, Fife."
2753280,McILROY,JOHN,J,50,,13/09/1920,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3/3764',United Kingdom,KIRKCALDY (DYSART) CEMETERY,13. P. North.,"Husband of Elizabeth McIlroy, of 6, John St., Kirkcaldy, Fife. Served in the South African Campaign."
2753283,MAYNE,,A,22,,16/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'27916',United Kingdom,KIRKCALDY (DYSART) CEMETERY,52. 8. South.,"Son of Arthur and Mary Ann Mayne, of 4, Bell Place, Watt St., Dysart."
2753286,PATON,DAVID,D,24,,01/11/1918,,Pioneer,Royal Engineers,,Signal Depot (Bedford),,United Kingdom,'317080',United Kingdom,KIRKCALDY (DYSART) CEMETERY,3. E. South.,"Son of the late Mr. and Mrs. R. Paton, of 3, Albert Square, Dysart; husband of N. B. Paton, of 47, High St., Dysart."
2753289,THOMSON,,W,27,,24/02/1919,,Private,Royal Army Service Corps,,59th Div. M.T. Coy.,,United Kingdom,'M2/227869',United Kingdom,KIRKCALDY (DYSART) CEMETERY,4. J. South.,"Husband of Elizabeth Thomson, of 149, Overton Rd., Kirkcaldy, Fife."
2753291,WESTWOOD,DAVID BRUCE,D B,31,,16/05/1919,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'28607',United Kingdom,KIRKCALDY (DYSART) CEMETERY,56. 24. Middle.,"Son of William and Jessie Bruce Westwood, of Pittenweem, Fife; husband of the late Maggie Fyall Reekie Westwood."
2753293,YOUNG,,G T,21,,27/02/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'92989',United Kingdom,KIRKCALDY (DYSART) CEMETERY,14. W. North.,"Son of Thomas Young, of 34, Relief St., Dysart."
2753290,WEBSTER,JAMES,J,0,,11/11/1915,,Serjeant,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'9471',United Kingdom,KIRKCALDY (DYSART) CEMETERY,14. 6. North.,Served in the South African Campaign.
2457048,ARNOTT,JOHN,J,19,,18/07/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2704000',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot 55. Middle. Grave 6.,"Son of John and Agnes Arnott, of Kirkcaldy."
2457050,BROWN,CHARLES FALCONER,C F,29,,25/12/1942,,Gunner,Royal Artillery,,"229 Bty., 71 H.A.A. Regt.",,United Kingdom,'1685918',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 283.,"Son of James Kidd Brown and Mary Ronaldson Brown, of Kirkcaldy."
2457060,KIDD,NORMAND,N,21,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1554620',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot 14. South. Grave 23-24.,"Son of John Robertson Kidd and Martha Normand Kidd, of Dysart."
2457065,MACTAVISH,ARCHIBALD,A,0,,26/02/1944,,Signalman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX172585',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave C.375.,"Son of Archibald and Margaret Mactavish, of Dysart."
2457067,MURRAY,ALEXANDER DRYBURGH,A D,21,,22/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2837 Sqdn. R.A.F. Regt.,,United Kingdom,'1303035',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot A.A. Grave 15.,"Son of Robert and Christina Murray, of Dysart."
2457068,ROBB,GEORGE CRAIGIE,G C,44,,14/02/1940,,Private,Black Watch (Royal Highlanders),,8th (H.D.) Bn.,,United Kingdom,'D/20853',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 758.,"Son of Samuel Robb and of Jane Robb (nee Craigie), of Kirkcaldy; husband of Ivy I. Robb (nee Mills), of Kirkcaldy."
2457053,DUNSMORE,THOMAS GREGORY,T G,25,,16/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/JX200680',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot 53. South. Grave 25.,"Son of John and Mary Gregory Dunsmore, of Dysart."
2457055,GIBSON,ANDREW,A,35,,07/01/1945,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3185068',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 188.,"Son of Andrew and Catherine Bertie Gibson, of Kirkcaldy; husband of Christina Sorrie Gibson, of Kirkcaldy."
2457058,HENDERSON,ALEXANDER,A,36,,11/11/1944,,Gunner,Royal Artillery,,,,United Kingdom,'2086528',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 165.,"Son of George and Helen Peden Henderson, of Kirkcaldy; husband of Isabella Henderson, of Kirkcaldy."
2457066,MARTIN,DAVID ANDERSON,D A,22,,25/10/1941,,Private,Royal Scots,,12th Bn.,,United Kingdom,'3061133',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 5.J. Middle.,"Son of William and Margaret Martin, of Kirkcaldy; husband of Marion W. R. Martin, of Kirkcaldy."
2457069,TEEVIN,JOHN,J,19,,21/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1123156',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Compt. B.B.N. South.,"Son of Daniel and Martha Sillars Teevin, of Kirkcaldy."
2457063,MACKIE,WILLIAM,W,0,,17/03/1946,,Private,Gordon Highlanders,,,,United Kingdom,'2761253',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Plot 50. W. South.,"Husband of Annie Mackie, of Kirkcaldy."
2457057,GREGORY,THOMAS,T,50,,20/09/1941,,Corporal,Black Watch (Royal Highlanders),,8th (H.D.) Bn.,,United Kingdom,'2761331',United Kingdom,KIRKCALDY (DYSART) CEMETERY,Old Ground. Grave 329.,
