Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613622,COOK,,D,0,,19/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'401150',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 8.,
613597,ARMSTRONG,,J A,0,,10/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177752',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 10.,
613599,BALL,,L H,0,,09/09/1916,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'A/2446',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 16.,
613601,BARWELL,GEORGE,G,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4566',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,
613662,GRIFFIN,,C M,0,,03/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4096',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 16.,
613629,DEAN,,B,0,,04/09/1916,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'150063',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 23.,
613650,FOX,,W H,0,,30/09/1916,,Serjeant,Royal Garrison Artillery,,146th (Hull) Heavy Bty.,,United Kingdom,'4406',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 5.,
613632,DEZIEL,,O,0,,04/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63266',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 13.,
613678,HERON,,W,20,,04/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153411',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 14.,"Son of Robert Heron, of 19, Shand St., Wishaw. Scotland."
613679,HICKS,WILFRED AUGUSTUS,W A,28,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'777',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 1.,"(Served as FRASER). Son of John Edward and Martha Hicks, of Monmouth St., Feilding, New Zealand."
613665,HACKSHAW,,J,32,,07/10/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201605',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 3.,"Son of Henry and Fanny Hackshaw, of Epsom, England; husband of Rosaline B. Graham (formerly Hackshaw), of 53, Lapp St., West Toronto, Ontario."
613666,HAIG,,W M,0,,11/09/1916,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'55334',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 23.,
613667,HALLIDAY,,R J,0,,03/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'410720',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 18.,
613668,HANNAN,,V A,24,,22/09/1916,,Corporal,Canadian Infantry,,3rd Bn,,Canadian,'444005',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 6.,"Son of Mr. and Mrs. Fred A. Hannan, of St. Stephen, New Brunswick. Born at Gleason Rd., New Brunswick."
613669,HARBORD,LIONEL,L,20,,07/09/1916,,Corporal,Canadian Infantry,,"""B"" Coy. 4th Bn.",,Canadian,'11248',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 17.,"Son of Joseph Ernest and Eva Alice Harbord, of 14, Hughes Avenue, Toronto, Ontario."
613670,HARDY,GEORGE,G,29,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2418',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 4.,"Son of Harry and Catherine Hardy; husband of Lily Hardy, of Railway Lane, Wickham, New South Wales."
613689,HUNT,,P,0,,11/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/1339',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 14.,
613671,HARRISON,THOMAS,T,38,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'357',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 7.,"Son of William and Elizabeth Harrison; husband of Mrs. C. C. D. Harrison, of 491, Malvern Rd., Hawksburn, Victoria, Australia. Native of Raglan, Victoria."
613672,HARTNETT,WILLIAM,W,0,,25/08/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4134',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 11.,
613673,HAYES,DONALD DAVENPORT,D D,25,,15/09/1916,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'55846',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 14.,"Son of John and Alice Hayes, of 64, Westby St., Lytham, England."
613674,HAZLEWOOD,LEONARD WILLOUGHBY,L W,21,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3334',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 4.,"Son of David and Sarah Louisa Hazlewood, of Epping, New South Wales. Born at Chatswood, New South Wales."
613675,HEGGIE,,G,46,,21/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'463473',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 18.,
613676,HELSBY,,A,29,,06/09/1916,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'A/2675',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 1.,"Son of Elizabeth Hewitt (formerly Helsby), of 4, Wellington St., Warrington, England, and the late John Helsby."
613677,HENDERSON,ERNEST GEORGE,E G,34,,10/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406730',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 13.,"Son of George and Anna M. Henderson, of 44, Victoria Rd., Redfield, Bristol, England; husband of Elizabeth Mary Henderson, of 43, Royal Avenue West, Hamilton, Ontario."
613680,HIGGS,,J W,0,,26/09/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'50887',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 6.,
613682,HOLLAND,,R J,0,,03/09/1916,,Lance Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'9322',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 20.,
613690,HURLEY,DENIS,D,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3869',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 2.,"Son of Denis and Mary Jane Hurley, of Henty, Victoria, Australia. Native of Colac, Victoria."
613692,HUTTON,WILLIAM RICHARD,W R,25,,24/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'557',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 13.,"Son of Robert and Hariett Hutton. Native of Warwick, England."
613693,JACKSON,,L,22,Distinguished Conduct Medal,11/09/1916,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'55763',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 27.,"Son of John T. and Marie Jackson, of 14, Ford St., Hunslet, Leeds."
613694,JELFS,SYDNEY AUGUST,S A,20,,31/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1056',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 1.,"Son of Sydney James and Edwie Dagmar Jelfs, of Rukard St., Ryde, New South Wales. Native of Balmain."
613696,JOHNSON,,A,32,,18/10/1916,,Gunner,Canadian Field Artillery,,23rd Howitzer Bty.,,Canadian,'85968',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 13.,"Son of Ada Johnson, of 108, Fulwell Rd., Sunderland, England, and the late Mr. R. Johnson."
613697,JONES,GEORGE,G,27,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4631',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,"Son of Mrs. E. Wilkins (formerly Jones), of 95, Verney Rd., Rotherhithe, London, England."
613751,RENAUD,,A L H,0,,15/09/1916,,Major,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 3.,
613752,RICHARDSON,,C T,0,,08/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'401399',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 10.,
613753,RICKARDS,CHARLES,C,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4222',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 21.,
613639,DUFF,,J,0,,12/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160691',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 6.,
613640,DUGGAN,,P,0,,19/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'141897',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 4.,
613644,EVANS,GEORGE FREEMAN,G F,0,,14/08/1916,,Captain,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 14.,
613648,FORBES,,W D,0,,19/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'A/36242',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 8.,
613654,GIBBONS,,W,0,,18/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'437308',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 5.,
613656,GOLDIE,,R,0,,08/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'127154',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 12.,
613658,GORMAN,FRANK,F,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4370',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,
613659,GRAHAM,,F,0,,05/09/1916,,Private,ALIAS,,,,United Kingdom,'177173',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",,"See GARBUTT, the true family name."
613593,ALLEN,BERTRAM KERR,B K,33,,15/09/1916,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 11.,"Son of Nathaniel and Mary H. Allen, of 124, Victoria Avenue, Belleville, Ontario."
613595,ANNANDALE,,T S,21,,15/09/1916,,Private,Canadian Infantry,,"""D"" Coy. 29th Bn.",,Canadian,'76016',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 6.,"Son of Capt. T. S. Annandale, of 428, Fourth St., New Westminster, British Columbia."
613598,ARMSTRONG,JAMES FRANCIS PAUL,J F P,37,,17/09/1916,,Private,Canadian Army Medical Corps,,4th Field Amb.,,Canadian,'1203',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 17.,"Son of Jemima Paul Armstrong, of 25, High St., Portobello, Midlothian, Scotland, and the late Mr. A. R. Armstrong."
613600,BARR,JAMES,J,35,Military Medal,09/09/1916,,Company Sergeant Major,Canadian Infantry,,"""C"" Coy. 1st Bn.",,Canadian,'A/2979',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 21.,"Son of Henry and Ann Barr, of Cottingham, England; husband of Laura Barr, of 1, Belgrave Villas, Cartwright Lane, Beverley, Yorks, England."
613602,BAUSET,MAURICE EDOUARD,M E,27,,16/09/1916,,Captain,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 4.,"Son of the late Edouard Bauset and his wife Eleonore Ostell, of Montreal."
613603,BEAUDRY,ABEL P.,A P,31,,15/09/1916,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 6.,"Son of Victor Beaudry and his wife Angelina Leblanc, of 35, Sherbrooke St. West, Montreal."
613604,BENNETT,ORMOND WILLIAM CRAIGIE,O W C,27,,26/08/1916,,Sapper,Australian Engineers,,5th Field Coy.,,Australian,'2972',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 10.,"Son of William and the late Mrs. Bennett; husband of Mrs. B. V. Bennett of 20, Bridge St., Northcote, Victoria, Australia. Native of Geelong, Victoria."
613605,BERRY,FRANCIS FORBES,F F,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1977',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 3.,
613606,BICHARD,,A,0,,11/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'401039',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D.15.,
613607,BINGHAM,ALEXANDER JOHN,A J,29,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55799',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 25.,"Born in London, England. Son of Walter and Louisa Bingham, of 85, Cate St., Hamilton, Ontario."
613608,BRAWKEY,,P,0,,03/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'214316',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 22.,
613609,BRENNAN,FRANCIS MATHEW,F M,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4561',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,
613610,BROOMER,,W F,0,,27/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'104124',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 15.,
613611,BRYAN,ALFRED WALTER,A W,30,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'159655',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 24.,"Son of Mrs. Lucy Bryan, of 16, Plantation Rd., Frimley Rd., Camberley, England."
613612,BRYANT,HENRY,H,20,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1893',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 4.,"Son of Elizabeth Ann and the late Weedon Bryant. Born at Peak Hill, New South Wales."
613613,BURGESS,,R H,0,Distinguished Conduct Medal,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53659',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 15.,
613614,BURTON,,B,0,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55158',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 22.,
613615,CAMP,,G,32,,19/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'126184',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 6.,"Son of Fanny Camp, of Burton-on-Trent, England, and the late George Camp."
613616,CAREY,WILLIAM VINCENT,W V,30,,30/09/1916,,Lieutenant,Canadian Infantry,,19th Bn.,attd. 4th Canadian T.M. Bty.,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II B. 12.,"Son of William and Margaret Carey, of 27, Herkimer St., Hamilton, Ontario."
613617,CHABOT,,J A,0,,08/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'23111',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 14.,
613618,CHABOVSKEY,,I,0,,26/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'455176',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 9.,
613619,CLARK,ARTHUR DUDLEY,A D,0,,06/08/1916,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2873',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,
613621,CLIFFORD,,W,0,,22/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139044',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 5.,
613625,CORKERY,PATRICK,P,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4583',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 6.,
613626,CROOK,HENRY CHARLES,H C,0,,30/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1524',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 2.,
613620,CLARKSON,LORNE,L,38,,25/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80280',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 3.,"Husband of Cora L. Clarkson, of 1914, Eighth St. South East, Calgary, Alberta."
613623,COOK,,E B,21,,03/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'138555',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 19.,"Son of Benjamin and Sarah A. Cook, of 187, St. Clarins Avenue, Toronto, Ontario."
613624,COOKSON,FRANCIS ARMITAGE,F A,21,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'135357',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 27.,"Son of Mrs. Margaret Cookson, of ""Somme Cottage,"" 390, Woodfield Rd., Toronto, Ontario."
613627,CROW,,G W,23,Military Cross,17/09/1916,,Lieutenant,Canadian Field Artillery,,7th Bty. 2nd Bde.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 7.,"Son of Mr. J. H. and Isabella Crow, of Welland, Ontario."
613628,DAILEY,WILLIAM EDWARD,W E,16,,07/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'455068',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 18.,"Son of Mrs. Florence Dailey, of Gananoque, Ontario."
613630,DEEVY,JOHN,J,50,,06/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3037',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,Son of John Deevy. Native of Ireland.
613631,DEWAR,,J,22,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55823',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 26.,"Son of Mr. and Mrs. James Dewar, of 748, Cannon St. East, Hamilton, Ontario."
613634,DOBSON,,R F H,22,,04/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'457956',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 14.,"Son of John E. and Martha E. Dobson, of 320, Lenox Avenue, Bridgeport, Connecticut, U.S.A."
613635,DODD,,J,23,,26/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71372',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 8.,Son of William and Rosanna Dodd.
613638,DRURY,BERTIE EDWARD,B E,29,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622921',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 4.,"Son of Thomas Drury, of London, England; husband of Rose Adelaide Drury, of 8 Albermarle Avenue, Toronto, Ontario."
613641,DUTHIE,WILFRID ALEXANDER,W A,24,,15/09/1916,,Lieutenant,Canadian Machine Gun Corps,,5th Bn,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 3.,"Son of May Louise Duthie, of 33, High Park Gardens, Toronto, Ontario, and the late George Duthie."
613642,ELLIS,ALBERT FRANCIS,A F,30,,04/09/1916,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'472078',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 21.,"Son of Albert and Mary Ellis, of Montreal; husband of Kathleen Mary Headington (formerly Ellis), of Kamsack, Saskatchewan."
613688,HUGHSON,,H E,0,,25/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183486',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 1.,
613691,HUTTON,,O,0,,05/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'463476',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 13.,
613695,JOHNSON,ALFRED,A,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3051A',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 8.,
613698,JONES,,H A,0,,11/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75579',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 5.,
613643,ELLIS,SIDNEY GIBSON,S G,21,,03/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'138193',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 17.,"Son of the late Sidney G. and Jessie Ellis, of 2, Moneyton Quad., Rutherglen, Scotland; husband of Minnie Hay Templeton Ellis, of 91, Arlington Avenue, Toronto, Ontario."
613645,EVANS,SAMUEL,S,25,,31/08/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/2504',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 24.,"Son of George and Fanny Evans, late of Suckley, Worcs., England."
613646,EVERITT,GEORGE,G,28,,25/09/1916,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 1.,"Son of William Summons Everitt and Clara Everitt of The Bungalow, Colchester Rd., White Colne, Essex, England. Native of Snape, Suffolk, England."
613647,FINNEMORE,,J,27,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55614',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 17.,"Son of Charlotte Finnemore, of 6, John St., Plymouth, England, and the late William Finnemore."
613649,FOREMAN,GEORGE THOMAS RAYMOND,G T R,21,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3334',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,Son of the late George John and Elizabeth Foreman. Born in South Australia.
613652,GARBUTT,JOSEPH PETER OLIVER,J P O,0,,05/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177173',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 2.,(Served as GRAHAM).
613653,GEORGE,WOODFORD,W,0,,10/09/1916,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'444121',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 9.,"Son of Mrs Anna Dickinson (formerly George), of Debec Junction, New Brunswick. His brother, William A. George, also fell."
613655,GILHOLM,,W,0,,25/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629498',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 10.,"Husband of Julia Gilholm, of Vancouver, British Columbia."
613657,GOODE,,H J,37,,16/09/1916,,Lieutenant,Canadian Pioneers,,2nd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 10.,"Son of Annie Goode, of 645, Coryden Avenue, Winnipeg, Manitoba; husband of Sophie K. Goode, of 92, Melcalfe St., St. Thomas, Ontario."
613660,GREEN,CHARLES,C,37,Military Cross,01/10/1916,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 11.,"Son of George and Elizabeth Green, of Sholing, Southampton, England husband of Mabel Gertrude Green, of 14, Easton Square, Portland, England."
613661,GREEN,,W H,36,,08/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11483',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 15.,"Son of William and Annie Green, of Totley, Derbyshire, England."
613663,GUEST,,H J,22,,11/09/1916,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'55210',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 24.,"Son of Albert E. and Susan Guest, of 60, Courcelette Rd., Toronto, Ontario."
613684,HONEYMAN,,W L,33,,08/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'1220',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 11.,"Son of Mr. and Mrs. William L. Honeyman, of 55, Mill St., Alloa, Scotland."
613685,HOWITSON,,G,0,,10/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'466123',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 1.,
613687,HUDSON,JOHN WILLIAM,J W,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3114',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 15.,"Son of Sidney Moore Hudson, of 165, Avoca St., Randwick, New South Wales. Born at Waverley, New South Wales."
613727,MAYNARD,FRANK,F,37,,30/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1153',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 8.,"Son of Eva Chapple Maynard, of 25, North St., Launceston, Tasmania, and the late John Maynard. Native of Barron Island."
