Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
174904,ARNOLD,,E,0,,17/11/1916,,Serjeant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'2488',France,COUIN BRITISH CEMETERY,V. B. 9.,
175012,EASTON,HENRY HERBERT,H H,21,,22/07/1916,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'67419',France,COUIN BRITISH CEMETERY,II. B. 1.,"Son of George and Alice Easton, of South Lodge, Guisborough, Yorks."
175015,FALL,PATRICK JOSEPH,P J,19,,15/11/1916,,Lieutenant,Middlesex Regiment,,17th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. A. 18.,"Son of Patrick and Mary Fall, of 17, Emmett Place, Limerick."
175017,FELLOWS,GEORGE,G,19,,27/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30049',France,COUIN BRITISH CEMETERY,IV. C. 12.,"Son of James Fellows, of 16, Dean St., Bamber Bridge, Preston, Lancs."
175019,FISHER,,C E,0,,22/12/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36431',France,COUIN BRITISH CEMETERY,V. C. 12.,"Son of Mrs. A. Fisher, of 49, Osborne Rd., Church Lane, Harpurhey, Manchester."
175021,FITTON,,H,0,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'116721',France,COUIN BRITISH CEMETERY,VI. A. 1.,"Husband of L. Fitton, of 137, Churchill St., Rochdale, Lancs."
175023,FITZJOHN,FRANK HORATIO,F H,26,,15/11/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'L/22233',France,COUIN BRITISH CEMETERY,VI. A. 14.,"Husband of Ellen Agnes Fitzjohn, of 13, Arnott St., Harper St., New Kent Rd London, S.E."
175035,FRYETT,,T,0,,27/10/1916,,Gunner,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'48039',France,COUIN BRITISH CEMETERY,IV. C. 8.,
175107,KELLETT,RICHARD HENRY VILLIERS,R H V,20,,21/08/1916,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. C. 17.,"Son of Maj. Gen. R. O. and Mrs. Kellett, of Clonacody, Fethard, Co. Tipperary."
175109,KIBBLE,NOEL GEORGE MILES,N G M,18,,24/08/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'8709',France,COUIN BRITISH CEMETERY,II. D. 3.,"Son of George and Mary Kibble, of ""Willowdene,"" French St., Sunbury, Middx. Native of Hampton."
175113,LATTER,,W,0,,05/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17963',France,COUIN BRITISH CEMETERY,IV. A. 18.,"Son of Mrs. A. Latter, of 9, Fair Glen Cottages, Best Beech Hill, Wadhurst, Sussex."
175115,LAW,,S H,37,,13/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16289',France,COUIN BRITISH CEMETERY,IV. B. 19.,"Husband of Elizabeth Law, of 3, West Terrace, Burton Leonard, Harrogate, Yorks."
175118,LEE,SYLVESTER,S,25,,05/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12956',France,COUIN BRITISH CEMETERY,IV. A. 12.,"Son of Alfred and Mary Ann Lee, of 1, Lyndhurst Terrace, Blanmerle Rd., New Eltham, Kent."
174901,ALLEN,,W V,37,,04/11/1916,,Private,Machine Gun Corps (Infantry),,94th Coy.,,United Kingdom,'26028',France,COUIN BRITISH CEMETERY,III. C. 2.,"Son of Mary Ann Allen, of 89, Gt. Western Rd., Gloucester."
174908,BANCE,,T H G,0,,12/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/6510',France,COUIN BRITISH CEMETERY,II. C. 6.,"Son of Mr. A. R. Bance, of 58, Coldbath Buildings, Rosebery Avenue, Farringdon Rd., London."
174913,BECK,,F P,27,,19/08/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'398',France,COUIN BRITISH CEMETERY,II. C. 12.,"Husband of Violet Jessie Beck, of 496, Seven Sisters Rd., Amhurst Park, South Tottenham, London."
174914,BELFORD,ARTHUR,A,21,,05/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'18864',France,COUIN BRITISH CEMETERY,I. D. 11.,"Son of Sarah H. Belford, of 2, Revell Court, Laisterdyke, Bradford."
174917,BERRY,,J H,0,,03/08/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/457',France,COUIN BRITISH CEMETERY,II. B. 8.,"Son of Mr. P. Berry, of Sankey Cottages, Hood Lane, Sankey, Warrington."
174918,BIBBY,,H,0,,17/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'25007',France,COUIN BRITISH CEMETERY,VI. A. 11.,"Son of Mrs. H. J. Bibby, of 91, Redearth Rd., Darwen, Lancs."
174920,BIRD,JOSEPH,J,35,,12/01/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'31223',France,COUIN BRITISH CEMETERY,VI. C. 7.,"Husband of Alice Bird, of 2, Wells Place, Cleobury Mortimer, Salop."
174922,BLACKLEDGE,,B J,40,,21/11/1916,,Serjeant,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'L/25263',France,COUIN BRITISH CEMETERY,VI. B. 8.,"Husband of A. Potter (formerly Blackledge), of 37, St. Leonards Rd., Hythe, Kent."
174923,BLAGBROUGH,GEORGE STANLEY,G S,34,,11/12/1916,,Major,East Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 16th Bn.,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. C. 9.,"Son of Walter and Alice Isabella Blagbrough, of Selborne Mount, Bradford."
174924,BLAKE,HENRY JAMES,H J,39,,20/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/17209',France,COUIN BRITISH CEMETERY,V. C. 13.,"Husband of Emily Georgina Blake, of 45, West Quay Rd., Poole, Dorset."
174931,BOWERMAN,ERNEST,E,19,,20/09/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1076',France,COUIN BRITISH CEMETERY,III. A. 15.,"Son of Mr. Herbert and Mrs. B. A. Bowerman, of 29, Bournevale Rd., Streatham, London. Native of Paddington, London."
174932,BOWTLE,,F,0,,03/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4274',France,COUIN BRITISH CEMETERY,I. C. 13.,"Brother of Mr. S. M. Bowtle, of 35, Granville Rd., Hoe St., Walthamstow, London."
174934,BRADFIELD,WALTER LANNING,W L,24,,05/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/54',France,COUIN BRITISH CEMETERY,V. C. 3.,"Son of the Rev. William Bradfield (Wesleyan Minister) and Annie Mary Bradfield, of 14, Oakburn Rd., Ilkley, Yorks. Born at Leicester. B.A. (Oxon.)."
174937,BRAMWELL,FREDERICK,F,30,,25/08/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'177786',France,COUIN BRITISH CEMETERY,II. D. 8.,"Husband of Gwendoline Bramwell, of 7, Church St., Farnworth, Lancs. B.Sc."
174940,BRIDGE,,L,0,,26/08/1916,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'43461',France,COUIN BRITISH CEMETERY,II. D. 10.,"Nephew of Mr. S. J. Bridge, of Foxton House, Leominster."
174942,BROAD,,C,22,,04/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'L/22714',France,COUIN BRITISH CEMETERY,III. C. 5.,"Son of Edwin and Jane Broad, of 77, Aldred Rd., Kennington Park, London."
174943,BRODIE,STEWART,S,34,,19/11/1916,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3489',France,COUIN BRITISH CEMETERY,V. B. 17.,"Son of the late David Brodie, of Stanley, Perthshire."
174945,BROUGHTON,ARTHUR,A,19,,07/08/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'7/18066',France,COUIN BRITISH CEMETERY,II. C. 1.,"Son of Henry and Jane Broughton, of 17, Ronald Rd., Balby, Doncaster. Native of Retford, Notts."
174947,BROWN,,W G,34,,28/09/1916,,Shoeing Smith Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'19966',France,COUIN BRITISH CEMETERY,IV. B. 3.,"Son of the late Charles Brown, of Turnchapel, Plymouth; husband of Mary Alice Brown, of The Holme, Darley, Harrogate."
174949,BUCHANAN,ROBERT,R,22,,02/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4313',France,COUIN BRITISH CEMETERY,I. C. 1.,"Son of Robert and Allison Young Buchanan, of 1057, Avenida Argentina, Antofagasta, Chile, South America. Native of Slamannan, Stirlingshire. Volunteered at Valparaiso, Chile 1914.,."
174951,BUCKLEY,WILLIAM EDWARD,W E,22,,01/07/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 171st Bde.",,United Kingdom,'L/16274',France,COUIN BRITISH CEMETERY,I. B. 12.,"Son of John Edward Buckley, of 25, William St., Colne, Lancs."
174953,BURNEY,,G,0,,21/08/1916,,Driver,Royal Engineers,,5th Field Coy.,,United Kingdom,'17620',France,COUIN BRITISH CEMETERY,II. C. 20.,"Son of Mrs. S. Burney, of 63, Prince George St., Portsea, Portsmouth."
174956,CALDERBANK,,T,0,,19/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'51863',France,COUIN BRITISH CEMETERY,III. B. 9.,
174962,CARTER,,F R,0,Military Medal,13/11/1916,,Lance Corporal,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'16015',France,COUIN BRITISH CEMETERY,VI. A. 3.,
174969,CHARLESWORTH,,J,0,,02/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10732',France,COUIN BRITISH CEMETERY,II. A. 4.,"Son of Mr. H. A. Charlesworth, of 111, Castlegate, Huddersfield."
174970,CHATFIELD,WILLIAM CHARLES,W C,30,,08/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'5/18013',France,COUIN BRITISH CEMETERY,III. A. 1.,"Brother of Mrs. A. E. Wickens, of 122, Framfield Rd., Uckfield, Sussex."
174974,COFFEY,,R,0,,13/09/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4746',France,COUIN BRITISH CEMETERY,III. A. 8.,
174975,COLEMAN,,F,36,,22/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'20440',France,COUIN BRITISH CEMETERY,VI. B. 10.,"Son of Mr. and Mrs. Henry Coleman, of Ship Lane, Tivetshall, Norwich, Norfolk."
174977,COLLINGE,,F,18,,10/11/1916,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'9859',France,COUIN BRITISH CEMETERY,III. C. 17.,"Son of Samuel and Jane Collinge, of 5, Stubley Terrace, Littleborough, Manchester."
174978,COOK,,E J,0,,21/01/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'46322',France,COUIN BRITISH CEMETERY,VI. C. 9.,"Son of Mr. J. Cook, of Rose Cottage, Llansoy, Usk, Mon."
174979,COOPER,,H,20,,02/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1592',France,COUIN BRITISH CEMETERY,I. C. 11.,"Son of Robert George and Sarah Ann Cooper, of 8, Watcombe Rd., South Norwood, London. Native of Fulham, London."
174980,COOPER,JOHN HENRY,J H,19,,12/06/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'4655',France,COUIN BRITISH CEMETERY,I. A. 5.,"Son of John and Amelia Cooper, of 48, Conway Rd., Sparkbrook, Birmingham."
174991,CROOTE,,W E,0,,25/08/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2192',France,COUIN BRITISH CEMETERY,II. D. 17.,
175003,DOHERTY,,J,0,,03/07/1916,,Second Lieutenant,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. A. 5.,
174983,COPPING,ERNEST ARTHUR,E A,25,,19/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'25235',France,COUIN BRITISH CEMETERY,V. B. 15.,"Son of Arthur Copping, of Charity Cottage, Chevington, Bury St. Edmund's."
174986,COWARD,,H I,0,,10/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3293',France,COUIN BRITISH CEMETERY,I. D. 16.,"Son of Mr. W. Coward, of 14, Goodhind St., Pennywell Rd., Bristol."
174992,CROSSTHWAITE,,H,37,,21/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/18075',France,COUIN BRITISH CEMETERY,III. B. 11.,"Husband of Alice Crossthwaite, of 14, Victoria St., Nelson."
174993,DALY,VALENTINE BLAKE,V B,20,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'1180',France,COUIN BRITISH CEMETERY,I. A. 8.,"Son of Lt. and Qmr. John Daly and Margaret Mary Daly, of B Fourth Avenue, Selly Park, Birmingham. Native of Ireland."
174996,DAWSON,HAROLD,H,38,,26/11/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31974',France,COUIN BRITISH CEMETERY,VI. B. 17.,"Son of Thomas Henry and Martha Ann Dawson; husband of Annie W. Dawson, of 59, Tramway St., Roundhay Rd., Leeds. Native of Huddersfield."
174997,DEBNEY,WILLIAM,W,17,,05/09/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'4171',France,COUIN BRITISH CEMETERY,IV. A. 15.,"Son of the late George and Tabitha Debney, of 12, Eel St., Oldbury, Birmingham."
175000,DIXON,KENNETH,K,20,,25/11/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. B. 15.,"Son of George Edward and the late Margaret Brewis Dixon, of 3, St. Mark's Avenue, Leeds Rd., Harrogate. Native of Leeds."
175001,DOBBS,JOSEPH,J,20,,16/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48695',France,COUIN BRITISH CEMETERY,V. B. 11.,"Son of Tom and Emily Mary Dobbs, of Hibaldstowe, Brigg, Lincs."
175004,DOWSE,JOHN NORMAN,J N,21,,03/07/1916,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/47',France,COUIN BRITISH CEMETERY,I. D. 1.,"Son of Mr. E. R. and Mrs. E. Dowse, of 7, Lax Terrace, Norton, Stockton-on-Tees."
175006,DUNCUFF,ARTHUR FRANCIS,A F,22,,03/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13428',France,COUIN BRITISH CEMETERY,II. B. 10.,"Husband of Mildred Grace Duncuff, of 10, Benn St., Rugby."
175007,DUNFORD,ARTHUR,A,23,,22/01/1917,,Private,South Lancashire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'12792',France,COUIN BRITISH CEMETERY,VI. C. 11.,"Son of Mr. W. and Ellen Dunford, of Liverpool."
175008,DURNFORD,ERIC CHARLES,E C,19,,07/06/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'3289',France,COUIN BRITISH CEMETERY,I. A. 3.,"Son of Henry William and Ada Maud Durnford, of 3, Grant's Crescent, Seaham Harbour, Co. Durham. Native of Rowsley, Derbyshire. Employee of General Electrical Lighting Co., Witton, Birmingham."
175025,FLETCHER,THOMAS SAMUEL,T S,23,,27/06/1916,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'5/1976',France,COUIN BRITISH CEMETERY,I. B. 6.,"Son of Arthur and Jane Fletcher, of London Rd., Hertford Heath, Herts."
175131,McGREGOR,ARTHUR,A,19,,19/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33453',France,COUIN BRITISH CEMETERY,VI. B. 3.,"Son of Gregor and Annie McGregor. Native of Inverkeilor, Montrose."
175120,LENNOX,,F W,34,,18/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 15th Bn.",,United Kingdom,'15/586',France,COUIN BRITISH CEMETERY,V. B. 16.,"Son of Joseph Edward and Catherine Macdonald Lennox, of 119, Stratford St., Beeston Hill, Leeds."
175121,LIGHTFOOT,,E,0,,09/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1573',France,COUIN BRITISH CEMETERY,I. D. 19.,"Husband of H. Ann Lightfoot, of 11, Springfield View, Dewsbury."
175099,JACKSON,,J,24,,25/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2841',France,COUIN BRITISH CEMETERY,VI. B. 16.,"Son of Robert Jackson; husband of Annie C. Jackson, of 236, High St., Elgin, Morayshire."
175101,JOHNSON,,W G,35,,01/11/1916,,Lance Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16624',France,COUIN BRITISH CEMETERY,IV. C. 21.,"Son of the late Thomas and Margaret Johnson, of Willington Quay, Northumberland."
175102,JOHNSTON,CHARLES HARRY,C H,25,,10/11/1916,,Lance Corporal,The King's (Liverpool Regiment),Manchester Regiment,13th Bn.,formerly 3rd/10th Bn. ,United Kingdom,'51753',France,COUIN BRITISH CEMETERY,III. C. 15.,"Son of John Henry and Nellie Johnston; husband of Ellen Jones (formerly Johnston), of 6, Marsh St., Lees Road, Oldham."
175104,JONES,,T,18,,26/06/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'4266',France,COUIN BRITISH CEMETERY,I. B. 1.,"Son of Mrs. Alice Todd, of 15, River Side, Little Britain, Uxbridge, Middx."
175105,JORDAN,THOMAS,T,28,,15/09/1916,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'10725',France,COUIN BRITISH CEMETERY,III. A. 11.,"Son of John and Bridget Jordan; husband of Elizabeth Jordan, of 43, Clayton st., Liverpool."
175178,PALFREY,,E,26,,21/10/1916,,Gunner,Royal Garrison Artillery,,172nd Siege Bty.,,United Kingdom,'970',France,COUIN BRITISH CEMETERY,III. B. 14.,"Son of Walter and Norah Palfrey, of Penarth, Cardiff; husband of Bessie Leah Thomas (formerly Palfrey), of 8, Cwmdare St., Cathays, Cardiff."
175215,RICHARDSON,GEORGE FREDRIC ALBERT,G F A,29,,18/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1464',France,COUIN BRITISH CEMETERY,V. B. 14.,"Son of James and Sarah C. Richardson, of 1, Sussex Row, Brighton Rd., Horsham, Sussex."
175217,ROBERTS,CHARLES EDWARD,C E,27,Military Medal,10/10/1916,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. B. 14.,"Son of Charles Owen Roberts and Rose Ann Roberts, of 14, Lyham Rd., Brixton Hill, London. Native of Clapham."
175223,ROSS,,A,18,,13/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2694',France,COUIN BRITISH CEMETERY,V. A. 7.,"Son of John and Mary Ross, of Coldhome, Dallas, Forres, Morayshire."
175224,ROWE,,W,0,,19/11/1916,,Corporal,East Surrey Regiment,,13th Bn.,,United Kingdom,'18392',France,COUIN BRITISH CEMETERY,V. B. 13.,"Son of Mrs. E. Rowe, of 9, St. Cloud Rd., West Norwood, London."
175227,SEMPLE,ALBERT GEORGE,A G,28,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'21014',France,COUIN BRITISH CEMETERY,V. A. 12.,"Son of Ellen Semple, of ""The Chase,"" Great Totham, Witham, Essex, and the late John Semple."
175027,FORDEN,CHRISTOPHER,C,20,,15/11/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13836',France,COUIN BRITISH CEMETERY,V. A. 19.,"Son of George and Elizabeth Forden, of 102, Derby Rd., Bootle, Liverpool."
175030,FOSTER,,W,0,,15/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1189',France,COUIN BRITISH CEMETERY,V. B. 3.,"Husband of H. A. Foster, of 7, Florence Avenue, Grange St., Hull."
175033,FREWIN,,T,20,,02/12/1916,,Private,East Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'31273',France,COUIN BRITISH CEMETERY,VI. B. 22.,"Son of William and Sarah Jane Frewin, of East Harlsey, Northallerton, Yorkshire."
175034,FRISBY,EDWARD HEDLEY,E H,26,,01/09/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4338',France,COUIN BRITISH CEMETERY,II. D. 20.,"Son of George and Lucy Letitia Frisby, of 14, Sydney St., Melton Mowbray, Leics."
175038,GARBUTT,ARCHIBALD,A,30,,01/09/1916,,Driver,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'3512',France,COUIN BRITISH CEMETERY,II. D. 18.,"Son of Charles and Livinia Garbutt, of 10, Laundry Cottages, Yates Hay Rd., Upper Howsell, Malvern."
175039,GARNER,ERNEST,E,27,,27/10/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'7043',France,COUIN BRITISH CEMETERY,IV. C. 5.,"Son of Robert and Martha Jane Garner, of 10, Firth Rd., Manningham, Bradford."
175043,GIFFORD,,P E,19,,19/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1236',France,COUIN BRITISH CEMETERY,II. C. 11.,"Son of Frederick Gifford, of The Brewery, Cottenham, Cambs."
175046,GILL,ARTHUR,A,23,,10/11/1916,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'36628',France,COUIN BRITISH CEMETERY,III. C. 16.,"Son of James and Bessie Jane Gill, of Church Villa, Egloshayle, Wadebridge, Cornwall. Native of Bodmin, Cornwall."
175047,GITTUS,WILLIAM,W,24,,11/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1144',France,COUIN BRITISH CEMETERY,II. A. 12.,"Son of Edward Robert and Jane Gittus, of 46, Compton Crescent, Harehills, Leeds."
175049,GOODRICH,,H,0,,20/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/310',France,COUIN BRITISH CEMETERY,III. A. 17.,"Son of Mrs. H. Goodrich of 23, Church Rd., Seaford, Sussex."
175051,GOULD,,D J,0,,14/10/1916,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'68297',France,COUIN BRITISH CEMETERY,IV. B. 18.,"Son of Mrs. S. E. Gould, of ""Kronstadt,"" 66, Orpher Rd., Portsmouth."
175053,GRICE,THOMAS GERALD,T G,34,,15/06/1916,,Major,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. A. 7.,"Son of Sir John and Lady Grice, of Toorak, Melbourne, Australia; husband of Clarice Grice."
175054,GRIFFITHS,,G R,38,,15/09/1916,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. A. 10.,"Son of David Richards Griffiths, of Holborn, London; husband of Florence Elizabeth Griffiths, of 24, Brisbane Avenue, Merton Park, London."
175055,GRIFFITHS,,J,0,,31/10/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'43460',France,COUIN BRITISH CEMETERY,IV. C. 20.,"Son of Mrs. V. A. Griffiths, of 10, Grange St., Failsworth, Manchester."
175057,HACKING,,J,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'12739',France,COUIN BRITISH CEMETERY,V. B. 1.,
