Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94036,POWNALL,EDWIN,E,0,,29/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'41880',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 22.,
6007899,WEBER,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,2./16.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 8.,
6006150,RUMPF,REINHOLD,R,0,,28/09/1918,,Kanonier,German Army,,7./F.A.R.97,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 14.,
6006877,SCHUETZ,NIKOLAUS,N,0,,16/10/1918,,Musketier,German Army,,6./R.I.R.68,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 28.,
93524,BAGSHAW,,A,18,,26/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81228',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 43.,"Son of Ernest Bagshaw, of 21, Grin Crossings, Ladmanlow, near Buxton."
93567,BOW,DAVID,D,22,Distinguished Conduct Medal,05/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47277',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 10.,"Son of Joseph and Ann Bow, of 30, Stuart St., Merthyr Tydfil, Glam."
93611,CHAPPELL,WILLIAM ALLEN,W A,36,,19/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'19866',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 2.,"Husband of S. E. Lincoln (formerly Chappell), of 7, Buckingham Rd., Wood Green, London."
93658,DANDRIDGE,WILLIAM LESLIE,W L,26,,05/10/1918,,Lieutenant,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 26.,"Son of Alfred and Catherine Mary Dandridge, of ""Hillside,"" Brundall, Norwich."
93701,ELTRINGHAM,WILLIAM HENRY,W H,26,,08/10/1918,,Gunner,Royal Field Artillery,,15th Bty.,,United Kingdom,'237400',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 37.,"Son of Joseph and Mary Ann Eltringham, of 173, Boarshaw Rd., Middleton, Manchester."
93736,FRYERS,,W,33,,11/04/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7567',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 3.,"Son of Agnes and the late Robert Fryers; husband of Elizabeth Fryers, of 36, Upper Movilla St., Newtownards, Co. Down. Native of Belfast."
93775,HACKNEY,JOHN,J,28,,16/04/1918,,Private,North Staffordshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'40456',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 4.,"Husband of Margaret Louisa Shotton (formerly Hackney), of 9, Davis St., Newcastle Rd., Shelton, Stoke-on-Trent."
93824,HOLLISTER,HENRY,H,20,,20/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'201076',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 15.,"Son of Edwin Henry and Rosa Lucy Hollister, of Winford, Bristol.

"
93858,JOHNSTONE,JAMES,J,21,,17/04/1918,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 36.,"Son of James and Isabella Johnstone, of Fernbank Newton, Hallside, Glasgow. Native of Armadale, West Lothian."
93907,LIGHTFOOT,GEORGE,G,21,,01/10/1918,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18418',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 20.,"Son of Mr. and Mrs. James Lightfoot, of Rae's Buildings, Coal Rd., Dunfermline."
93957,MILLS,,F J A,23,,20/03/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'50891',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 9.,"Son of Alfred and Annie Mills, of Stetchworth Rd., Woodditton, Newmarket."
93994,NIGHTINGALE,EDWARD JOHN,E J,23,,18/04/1918,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'517055',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 25.,"Son of John and Kate Nightingale, of 25, Darnley Rd., Mare St., Hackney, London."
94043,PROCTER,FRED,F,19,,30/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41799',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 32.,"Son of Sarah Shaw (formerly Procter) and William Shaw (stepfather), of 12, Spring St., Rishton, Blackburn."
94082,SAVAGE,HENRY,H,36,,16/04/1918,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42547',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 2.,"Husband of A. M. Savage, of 42, Rosebury Avenue, Ramsgate."
94126,STAFFORD,THOMAS,T,27,,17/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'315443',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 10.,"Son of the late James and Jane Stafford, of Morpeth."
94169,TINDALL,WALTER JOHN,W J,35,Military Medal,17/04/1918,,Serjeant,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'C/1021',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 17.,"Son of James Tindall; husband of Jane Elizabeth Tindall, of 39, Kings Road, Windsor, Berks."
94214,WERRY,HARVEY SIMPSON,H S,27,,19/04/1918,,Quartermaster Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'19224',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 4.,"Croix de Guerre (France). Only son of Joseph and Georgina Werry, of Rock Lea, Dalton-in-Furness."
94257,WYLIE,ARCHIE,A,24,,02/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'23197',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 56.,"Son of Mrs. M. Wylie, of Ballywatermoy, Glarryford, Co. Antrim."
94116,SMITH,,H,0,,26/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'201632',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 58.,
94075,SADLER,,P,0,,21/08/1917,,Private,Devonshire Regiment,Labour Corps,13th Works Bn.,"transf. to (91013), 152nd Coy.",United Kingdom,'44577',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 4.,
94027,PIRIE,,W,0,,25/03/1918,,Lance Corporal,Royal Engineers,,113th Railway Coy.,,United Kingdom,'245311',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 1.,
94028,PITCAIRN,ELLIS GLEDHILL,E G,27,,06/10/1918,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 36.,Son of John Erskine Pitcairn and Amelia McGlashan Pitcairn. Native of Edinburgh.
94031,PODMORE,HUBERT,H,30,"Distinguished Service Order, Three times Mentioned in Despatches",31/12/1917,,Lieutenant Colonel,Middlesex Regiment,Northamptonshire Regiment,12th Bn.,"late (Major), 6th Bn.",United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 7.,"Son of George and Matilda Podmore, of Charney Hall, Grangeover-Sands, Lancs. Scholar of Rugby and Trinity College, Oxford."
94072,ROSS,RODERICK,R,19,,23/04/1918,,Private,Seaforth Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/24050',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 22.,"Son of Roderick and Margaret Ross, of Rowancroft, Nigg, Ross-shire."
94073,ROWE,HENRY,H,27,,17/04/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'1118',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 20.,"Son of Jacob Rowe, of 72, Cabot St., St. John's, Newfoundland. Native of Clarkes Beach, Conception Bay, Newfoundland."
94074,RUSSELL,,W,18,,03/10/1918,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5843',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 52.,"Son of Catherine Russell, of 6, Jennymount St., Belfast."
94076,SALTER,WILFRID WILLIAM,W W,24,,26/04/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'51133',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 23.,"Son of Thomas and Eva Joan Salter, of Wesley Row, Culmstock, Devon."
94077,SANDERSON,ROY BROUGHTON,R B,28,,17/04/1918,,Lieutenant,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 33.,"Son of Mr. F. W. Sanderson, of Oundle, Northants."
94078,SANDERSON,WILFRID,W,25,,15/04/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 15.,"Son of Richard and Elizabeth Sanderson, of 36, Pleasant View, Withnell, Chorley, Lancs."
94079,SANDLAND,ARTHUR,A,23,,22/04/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'204121',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 42.,"Son of Arthur Sandland, of Wednesbury; husband of Gertrude Elizabeth Sandland, of 73, Foley St., Wednesbury, Staffs."
94200,WATERS,,S,0,,06/10/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,attd. 28th Infantry Bde.,United Kingdom,'38788',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 28.,
94080,SAUNDERS,CHARLES FREDERICK,C F,25,,18/04/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 6.,"Son of the late Col. Serjt. Thomas Everitt Saunders and Martha Saunders, of 23, Rocester St., Rochdale Rd., Manchester. Born at Howden, Yorks."
94081,SAUNDERS,,J,24,,30/09/1918,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'45942',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 48.,"Son of John and Ann Saunders, of 85, Imperial Rd., Small Heath, Birmingham."
94113,SMITH,GEORGE ALFRED,G A,43,,19/04/1918,,Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'200049',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 6.,"Husband of Harriet Jane Smith, of 95, Selborne St., Attercliffle, Sheffield."
94114,SMITH,GEORGE EDWARD,G E,20,,27/03/1918,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'82161',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 7.,"Only son of George and Mary Smith, of 20, Wakefield Rd., Stourton, Leeds. Enlisted Aug., 1914."
94115,SMITH,HAROLD PERCY,H P,19,,05/10/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'133128',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 14.,"Son of Mr. and Mrs. David Smith, of 34, Lancaster Rd., Basingstoke."
94117,SMITH,THOMAS WHITNEY,T W,24,,17/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'266344',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 12.,"Son of Emily and the late Henry Smith, of Rose Cottage, Lothersdale, Keighley, Yorks."
94118,SMITH,,T,0,,27/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39193',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 4.,
94119,SMITH,WALTER,W,22,,18/04/1918,,Bombardier,New Zealand Field Artillery,,,,New Zealand,'11/1971',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 20.,
94120,SOLOMONS,,M,0,,31/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/27226',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 19.,
94121,SPENCE,ANDREW,A,19,,30/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/25461',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 11.,"Son of John and Elizabeth Spence, of 5, Firs St., Falkirk."
94122,SPENCER,,T,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'3439',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 44.,
94123,SPIVEY,CHARLES ALFRED,C A,30,,25/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'129618',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 7.,"Son of Thomas and Mary Spivey, of Cowick, Yorks; husband of Clara B. Thompson (formerly Spivey), of High St., Rawcliffe, Yorks."
94124,SQUIRES,,W J,21,,20/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'46493',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 41.,"Son of Alfred and Amelia Squires, of 26, Main St., Cadoxton, Barry, Glam. Native of Bideford, Devon."
94125,STAFFORD,,H,0,,18/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'51562',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 14.,
94156,TAYLOR,,A V,0,Military Medal,16/04/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'235210',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 28.,
94157,TEBBS,EDGAR,E,18,,18/04/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42603',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 39.,Son of George and Charlotte Tebbs. Native of Leeds.
94201,WATKINS,FRANCIS VINCENT,F V,29,,19/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'36867',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 36.,"Husband of Emily Watkins, of 58, Willow Walk, West Green Rd., Tottenham, London. Native of Worcester."
94202,WATKINSON,,H,0,,24/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'33134',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 35.,
94203,WATSON,,J J,22,,02/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49513',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 58.,"Son of Mr. and Mrs. John Watson, of 76, Ashton Rd., Oldham."
94158,TEES,JAMES,J,28,,09/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13890',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 42.,"Husband of Annie Wilkie Tees, of 12, Pollokshaws Rd., Glasgow."
94159,TELFER,WILLIAM,W,36,,26/04/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 9th Bn.",,United Kingdom,'18595',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 16.,"Son of the late Thomas and Helen Telfer, of Douglas; husband of Mary Francis Telfer, of Town Hall, Douglas, Lanarkshire."
94160,THOM,,D,0,,25/04/1918,,Bombardier,Royal Field Artillery,,72nd Bty.,,United Kingdom,'8212',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 55.,
94248,WOODMAN,,A,0,,29/09/1918,,Private,Royal Fusiliers,,4th Bn. posted to 2nd Bn.,,United Kingdom,'283932',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 35.,
94161,THOMAS,CHARLES HENRY FREDERICK,C H F,33,,19/04/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/34186',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 7.,"Son of Charles Henry Frederick Thomas, of Walthamstow; husband of Beatrice Louisa Thomas, of 195, St. John's Rd., Chingford Rd., Walthamstow, London."
94162,THOMAS,CHARLES WILLIAM JAMES,C W J,20,,20/04/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'203188',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 1.,"Croix de Guerre (France). Only child of James Brown Thomas and Alice Maud Thomas, of 64, Lapstone Rd., Millom, Cumberland."
94163,THOMAS,HOPKIN,H,30,,02/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'31435',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 37.,"Son of Henry and Catherine Thomas, of Cartref, Mount Pleasant, Tonna, Neath, Glam."
94164,THOMAS,,J,0,,16/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'62369',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 10.,
94165,THOMAS,,W H,0,,21/04/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17859',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 24.,
94166,THOMPSON,,J R,0,,16/04/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'42455',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 23.,
94167,THOMSON,JAMES,J,19,,25/03/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'50005',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 5.,"Son of Peter and Jane Thomson, of 74, Main St., Uddingston, Glasgow."
94168,TILL,,W,37,Military Medal,15/04/1918,,Serjeant,Middlesex Regiment,,18th Bn.,,United Kingdom,'1296',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 14.,"Son of John and Sarah Till, of Longton; husband of Harriet Maria Till, of 228, Uttoxeter Rd., Longton, Stoke-on-Trent."
94204,WATSON,,R,31,,26/04/1918,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'144605',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 10.,"Husband of S. Watson, of 42, Hemsworth St., Hoxton, London."
94205,WATSON,,T,0,,25/04/1918,,Serjeant,Royal Garrison Artillery,,(North Riding) Heavy Bty.,,United Kingdom,'311018',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 11.,"Husband of Frances Mitchell (formerly Watson), of 24, Wood St., Grangetown, Yorks."
94206,WATTS,,O G,0,,28/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'53123',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 26.,
94207,WAUGH,WILLIAM M.,W M,19,,29/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31233',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 23.,"Son of Mrs. Jos. Waugh, of Dalmellington, Ayrshire."
94208,WEBBER,,F W,47,,26/04/1918,,Sapper,Royal Engineers,,33rd Light Railway Operating Coy.,,United Kingdom,'251899',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 36.,"Husband of Emily Webber, of 42, Whistler St., Highbury, London."
94209,WEBSTER,,S,19,,28/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'49017',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 9.,"Son of Joseph and Mary E. Webster, of 26, Norbury St., Leigh, Lancs."
94210,WEIR,KEITH MUNRO,K M,21,,24/04/1918,,Serjeant,New Zealand Field Artillery,,11th Bty.,,New Zealand,'2/2564',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 16.,"Son of James and Jessie Weir, of Pumping Station, Heathcote Valley, Christchurch, New Zealand."
94211,WELLS,,A J,34,,29/09/1918,,Private,Northumberland Fusiliers,Labour Corps,3rd Bn.,transf. to (376720) 184th Coy.,United Kingdom,'32902',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 52.,"Son of James and Amelia Wells, of 302, Queen's Rd., Sheffield."
94212,WELSH,ARCHIBALD,A,21,,19/04/1918,,Lance Corporal,Royal Army Medical Corps,,104th Field Amb,,United Kingdom,'53569',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 39.,"Son of Helen and the late Andrew Welsh, of 5, Durie Broom, Leven, Fife. Native of Methil, Fife."
94213,WELSH,,W,0,,22/04/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'T/206013',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 22.,
94244,WOOD,CHARLES PASCOE,C P,27,,18/04/1918,,Second Lieutenant,East Yorkshire Regiment,Sherwood Foresters (Notts and Derby Regiment),4th Bn.,attd. 7th Bn.,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 16.,"Son of Mr. and Mrs. F. C. Wood, of 172, Spring Bank, Hull; husband of Elsie Wood, of 81, Witham, Hull. Born at Plymouth."
94245,WOOD,,J H,0,,17/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'89391',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 34.,
94246,WOOD,,S J,29,,22/03/1918,,Driver,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'826515',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 15.,"Husband of Edith Sarah Wood, of 33, Terrell St., St. Michael's, Bristol."
94247,WOOD,WILLIE,W,21,,25/04/1918,,Driver,Royal Field Artillery,,162nd Bde.,,United Kingdom,'720633',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 18.,"Son of Samuel and Sarah Ann M Wood, of 1, Park Place, Stuart St., Bradford, B' Manchester."
94249,WOODROFFE,LESLIE NICHOLAS,L N,18,,22/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'14587',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 13.,"Son of William Stanbrook Woodroffe and Fanny Florence Woodroffe, of Portland, 521, Essenwood Rd., Durban, South Africa."
94250,WOOLLEY,,F,0,,21/04/1918,,Driver,Army Service Corps,,4th Coy. 59th (North Midland) Div. Train, attd. 2nd/1st (North Midland) Field Amb.,United Kingdom,'T4/239711',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 2.,
94251,WRIGHT,,A W,0,"Distinguished Conduct Medal, Military Medal",20/04/1918,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3639',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 28.,
94252,WRIGHT,JOHN GEORGE,J G,37,,06/10/1918,,Private,Royal Army Medical Corps,,138th Field Amb,,United Kingdom,'77382',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 31.,"Husband of Emma Wright, of 28, Skeldergate, York."
94253,WRIGHT,JOSEPH,J,41,,16/05/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41865',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 35.,"Son of William Edwin and Mary Wright, of Haworth, Keighley."
94254,WRIGHT,PERCY CLIFFORD,P C,19,,15/08/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'41107',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 3.,"Son of Samuel George and Anne Wright, of 63, Welford Rd., Leicester."
94255,WRIGHT,WILLIAM JEREMIAH,W J,19,,29/09/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'28829',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 15.,"Only son of William and Ellen Wright, of Abbey St., Cinderford, Glos."
94256,WYE,,D H,0,,18/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/8060',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 28.,
