Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
86021,JENKINS,WILLIAM JOHN,W J,26,,07/11/1918,,Pioneer,Royal Engineers,,70th Wagon Erecting Coy.,,United Kingdom,'WR/100084',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 5.,"Husband of Maud Mary Jenkins, of 39, High St., Coatham, Redcar, Yorks."
86061,KENNEDY,HENRY BAILLIE HAMILTON,H B H,36,,01/05/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'30024',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 6A.,"Son of Jane Kennedy, of Lennel Village, Coldstream, Berwickshire, and the late Peter Kennedy."
86109,LOCK,,W H,19,,28/10/1918,,Sapper,Royal Engineers,,Railway Operating Troops,,United Kingdom,'WR/204286',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 7.,"Son of Frederick William and Alice Mary Lock, of Mayfield Villa, Victoria St., Burnham-on-Sea, Somerset."
86152,MANSFIELD,WALTER,W,29,,21/10/1918,,Serjeant,Army Veterinary Corps,Royal Garrison Artillery,,attd. to 203rd Bty. Anti-Aircraft Sect.,United Kingdom,'Reg/269',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 7A.,"Son of Charles and Sarah Mansfield, of Bermondsey, London; husband of H. W. Mansfield, of 1, Cadboro' View, Rye, Sussex."
86193,MOORE,HAROLD,H,35,,22/09/1917,,Company Quartermaster Serjeant,Royal Engineers,,118th Railway Coy.,,United Kingdom,'4987',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 8.,"Son of Charles Alfred and Mary Georgina Moore; husband of Lucy Moore, of 8, Cambridge Gardens, Hastings, Sussex. Born at Battersea, London."
86237,NOAKES,FREDERICK CHARLES,F C,20,,16/04/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'40718',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 1A.,"Son of David and Martha Noakes, of Milford Haven, Pembrokeshire."
86277,PICK,CLARENCE EDWARD,C E,37,,16/05/1919,,Gunner,Royal Garrison Artillery,,2nd Anti-Aircraft Bty.,,United Kingdom,'191419',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 12.,"Husband of K. F. Pick, of 5, Cemetery St., Leeds."
86319,REID,FREDERICK HUBERT,F H,35,,03/07/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'173017',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 14A.,"Son of William and Sarah Elizabeth Reid, of 12, Fitzwilliam Rd., Clapham, London."
86361,SCOTCHER,THOMAS ERNEST,T E,22,,03/11/1918,,Driver,Royal Engineers,,211th Field Coy.,,United Kingdom,'92367',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 2.,"Husband of L. E. T. Baker, of 2, Beaufort Buildings, Hollington, St. Leonards-on-Sea, Sussex."
86405,SPENCELEY,STUART AUBREY,S A,24,,28/01/1919,,Sergeant,Australian Army Service Corps,,13th Div. Unit of Supply,,Australian,'11349',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 3A.,"Son of Thomas and Frances Spenceley, of West House, Wynnum, Queensland. Native of Clermont, Queensland."
85993,HUGHES,,R,0,,13/11/1917,,Sapper,Royal Engineers,,43rd Broad Gauge Operating Coy,,United Kingdom,'98356',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 6A.,
6004119,KUHAUPT,GUSTAV,G,0,,17/02/1919,,Musketier,German Army,,11./I.R.144,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 10.,
6004480,LIPPS,,K,0,,09/02/1919,,Unteroffizier,German Army,,3.M.G.K./I.R.117,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 24.,
85592,BOWEN,JOHN ARTHUR,J A,20,,26/10/1919,,Private,The King's (Liverpool Regiment),,"""Z"" Coy. 10th Bn.",,United Kingdom,'109661',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 12.,"Son of John Arthur and Catherine Bowen, of 22, Queen's Rd., Bootle, Liverpool."
85595,BOYNTON,ALBERT SIDNEY,A S,20,,27/11/1918,,Sapper,Royal Engineers,,No. 1 G.H.Q. Wireless Observation Group,,United Kingdom,'210893',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 7A.,"Son of Harry Thomas and Florence Boynton, of Sandown, Isle of Wight."
85596,BRADLEY,,F,0,,09/12/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'40612',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 4.,
85599,BRECKNELL,,E,0,,24/10/1918,,Private,Army Ordnance Corps,,103rd Coy.,,United Kingdom,'033937',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 9A.,
85600,BREED,JOSEPH HENRY,J H,44,,06/11/1918,,Private,Army Service Corps,,3rd Coy. Mechanical Transport Coy.,,United Kingdom,'T4/083519',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 5A.,"Son of George Henry and Ellen Elizabeth Breed, of London; husband of Mary Ann Breed, of 27, Secretan Rd., Camberwell, London."
85554,BELL,FRED,F,34,,22/01/1919,,Private,Royal Scots,Labour Corps,5th/6th Bn.,transf. to (403047) 830th Area Employment Coy.,United Kingdom,'201897',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 9A.,"Son of James William and Emma Bell, of Norwood Fields, Southwell, Notts."
85557,BENARES,,J,0,,06/09/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'14791',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVI. A. 10.,
85559,BENJAMIN,WILLIAM THOMAS,W T,29,,22/12/1918,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'DM2/138285',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. I.,"Base Mechanical Transport Depot (N), Son of James and Maria Benjamin, of Rhymney, Mon.; husband of Blanche Benjamin, of 18, Edward's St., Caeracca, Dowlais, Glam."
85561,BENNETT,H. McD.,H M,17,,31/01/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'273784',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 15A.,"Son of William Bennett, of 268a, Bartlett Avenue, Toronto. Native of England."
6007071,SOBOZYK,ANTON,A,0,,07/03/1919,,Fuesilier,German Army,,11./Fues.R.38,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 13.,
4031184,SUN I T'IEN,,,0,,21/03/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'1644',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.18.,
4030142,T'IEN TE SHENG,,,0,,04/09/1917,,Labourer,Chinese Labour Corps,,50th Coy.,,United Kingdom,'17784',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.A.11.,
4031189,CHANG HSING LIN,,,0,,25/04/1918,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'103772',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.B.23.,
4031232,CHAO CHUNG YUAN,,,0,,15/09/1918,,Labourer,Chinese Labour Corps,,10th Coy.,,United Kingdom,'6335',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.D.2.,
4031289,HUA HSI CH'I,,,0,,07/02/1919,,Labourer,Chinese Labour Corps,,195th Coy.,,United Kingdom,'44087',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.9.,
4031335,LI SHU CHEN,,,0,,12/04/1918,,Labourer,Chinese Labour Corps,,4th Coy.,,United Kingdom,'35719',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.G.2.,
85550,BEDDINGTON,,T W,0,,03/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17098',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 6.,
85551,BEIGHTON,,H,0,,01/03/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'10717',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 6.,
86074,KINGSTON,WILLIAM JOSEPH,W J,0,,07/09/1918,,Leading Seaman,Royal Naval Reserve,,S.S. British Sovereign.,,United Kingdom,'4839B',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 2A.,
85549,BECKETT,,J,0,,25/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'77504',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 11A.,
85509,AMBLER,,F,0,,12/11/1917,,Private,Army Ordnance Corps,,No. 14 Depot (Zeneghem),,United Kingdom,'031326',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 11A.,
85510,ANDERSON,ROBERT FRANK,R F,0,,01/03/1919,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4618',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 2.,"Son of Frank White Anderson and Rosina Anderson, of 13, Rowe St., St. Peter'S, Sydney, New South Wales. Native of Sydney."
85511,ANDERSON,WILLIAM,W,37,,03/08/1920,,Private,Royal Fusiliers,,47th Bn.,,United Kingdom,'140953',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. F. 9.,"Son of Mrs. A. Anderson, of 7, Ward St., Blackburn, Lancs."
85512,ANDRESON,JAMES ERNEST CHARLES,J E C,24,,25/06/1918,,Lance Bombardier,Royal Garrison Artillery,,254th Siege Bty. (T.F.),,United Kingdom,'326277',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 6A.,"Son of J C. C. E. and Jessie Andreson, of 164, Milton Avenue, East Ham, London. Native of Innellan, Argyllshire."
85513,ANDREWS,,P,29,,04/05/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'225242',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 2.,"(Dunkirk). Son of Alice Andrews, of Grant House, Grant Rd., Wealdstone, Middx., and the late William Andrews."
85514,ANGELL,WALTER WILLIAM,W W,38,,01/07/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'032520',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 2IA.,"No. 10 Coy. Son of Mrs. Angell, of Chilton, Wilts., and the late Mr. Angell; husband of Flora Angell, of 93, Portway. Warminster. Wilts."
85515,APRIL,WILLIAM,W,22,,26/03/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4445',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 22.,"Son of Peter and Mittah April, of Mafeteng, Basutoland."
85516,ARBUTHNOTT,ANDREW,A,32,,22/02/1919,,Lance Corporal,Gordon Highlanders,Labour Corps,6th Bn.,transf. to (602705) 14th Coy.,United Kingdom,'266548',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 8.,"Son of James Arbuthnott, of Anderson's Buildings, Inverkeilor, Montrose, and the late Mary Arbuthnott. Native of Johnshaven, Montrose."
85517,ARIES,,W,0,,10/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'207954',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 3.,
85518,ASHMORE,ALBERT,A,21,,01/11/1918,,Private,Army Ordnance Corps,,110th Ammunition Sect.,,United Kingdom,'022099',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 13.,"Son of John Henry and Lucy Ada Ashmore, of Sheffield."
85519,ASTON,JOHN ARTHUR,J A,26,,08/08/1918,,Sapper,Royal Engineers,,41st Broad Gauge Operating Coy,,United Kingdom,'WR/266713',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 13.,"Husband of Bessie Emily Aston, of 18, Victoria Crescent, St. Ann's Rd., South Tottenham, London."
85520,ASTON,,W,0,,18/09/1919,,Pioneer,Royal Engineers,,1st Base Park Coy.,,United Kingdom,'612825',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 3A.,
85552,BELCHER,FREDERICK WILLIAM,F W,40,,11/02/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,2nd Bn.,transf. (406132) 869th Coy. ,United Kingdom,'3306',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 5.,"Son of William and Charlotte Belcher, of Lincoln; husband of Mrs. Belcher, of 76, Titchfield St., Mansfield, Notts."
85553,BELCHER,,F,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,201st Anti-Aircraft Sect.,,United Kingdom,'19631',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 6A.,
85591,BOWDEN,,A V C,29,,02/05/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/505438',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. II.,"Husband of Gwendoline Bowden, of 9, Egerton St., Canton, Cardiff. Native of Cardiff."
85593,BOWERS,FREDERICK JOHN,F J,19,,05/05/1918,,Lance Bombardier,Royal Field Artillery,,19th Div. Ammunition Col.,,United Kingdom,'113602',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. IA.,"Croix-de-Guerre (France). Son of Frederick and Martha Bowers, of Titchfield, Hants."
85594,BOWYER,WILLIAM,W,23,,28/02/1919,,Sapper,Royal Engineers,,82nd Broad Gauge Coy.,,United Kingdom,'WR/273652',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 15.,"Son of Sarah Elizabeth Bowyer, of 51, Church Rd., Northwich, Cheshire, and the late William Bowyer."
85597,BRAMHAM,ARTHUR,A,19,,18/11/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'194127',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. I.,"Son of Mr. and Mrs. John Bramham, of Altofts, Normanton, Yorks."
85598,BRAND,EDWARD JOHN,E J,21,,04/02/1919,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'WR/290183',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 13A.,"Son of Jennifer Abigail Brand, of Heath Cottages, Duxford, Cambs."
85601,BREGAZZI,EDWARD,E,42,,08/11/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. II.,"Husband of Eleanor F. Bregazzi, of 58, Cassland Rd., South Hackney, London."
85555,BELL,GEORGE,G,49,,09/12/1918,,Sapper,Royal Engineers,,1st Base Park Coy,,United Kingdom,'245417',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. II.,"Son of Henry and Elizabeth Bell, of Glasgow; husband of Julia A. Bell, of 2, Windsor Place, Wellshot Rd., Shenleston, Glasgow."
85556,BELTON,ALFRED WILLIAM,A W,18,,15/02/1918,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,H.M. Trawler 'James Pond.',,United Kingdom,'London Z/7670',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 6.,"Son of George and Caroline Belton, of 2, Tilbury Gardens, Tilbury, Essex. Native of London."
85558,BENJAMIN,,J,0,,31/08/1918,,Driver,Cape Auxiliary Horse Transport,,22nd Coy.,,South African,'HT/431',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 6.,
85560,BENNETT,FREDERICK EUSTACE,F E,38,,14/08/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/507869',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. IIA.,"Inland Waterways and Docks, Eldest son of Frederick and Mary Bennett, of Barford St. Michael, Oxon.; husband of Mildred Bennett, of 3, Station Drive, Ludlow, Salop."
85562,BENNETT,,J A,0,,16/09/1917,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'25119',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 5.,
86354,RYAN,,P,0,,07/02/1920,,Private,The King's (Liverpool Regiment),,29th Bn.,,United Kingdom,'101808',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 8A.,
6005707,PUHL,ANTON,A,0,,28/03/1919,,Gefreiter,German Army,,4./I.R.137,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 11 Row A Joint Grave 19.,
6006797,SCHULZ,ALFRED,A,0,,10/02/1919,,Gefreiter,German Army,,6./I.R.167,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 14 Row A Joint Grave 8.,
6006876,SCHUETZ,KARL,K,0,,06/02/1919,,Infanterist,German Army,,1./16.Bayer.I.R.,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 29.,
6005508,PETZCHEN,HEINRICH,H,0,,21/02/1919,,Musketier,German Army,,1./I.R.77,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 17 Row A Joint Grave 12.,
4031207,WANG K'AI SHU,,,0,,02/06/1918,,Labourer,Chinese Labour Corps,,37th Coy.,,United Kingdom,'31356',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.C.6.,
85522,ATKINSON,ISAAC. E.,I E,0,,17/02/1919,,Private,Royal Army Service Corps,,32nd Road Sect.,,United Kingdom,'M/400334',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 15A.,"Husband of Isabella Atkinson, of 15, Daisy Hill, Silsden, nr. Keighley, Yorks."
85789,DUFFY,MATTHEW,M,19,,31/10/1918,,Private,Machine Gun Corps,,30th Bn.,,United Kingdom,'154892',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 8.,"Son of Matthew and Margaret Duffy, of Liverpool."
85602,BRIDGER,FREDERICK,F,23,,06/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'30198',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. IO.,"Son of William and Alice Bridger; husband of Lavinia Bridger, of 28, Ropewalk, Neath, Glam."
85684,COLES,JOSEPH,J,43,,20/11/1918,,Private,Army Ordnance Corps,,21st Coy.,,United Kingdom,'029281',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 5A.,"Son of William and Emma Coles, of Princes Risborough; husband of Hannah E. Coles, of Bell St., Princes Risborough, Bucks."
85773,DONOVAN,FREDERICK WILLIAM,F W,21,,01/02/1919,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'555197',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 12.,"Son of Samuel and Jane Donovan, of 29, Festing Rd., Lower Richmond Rd., Putney, London."
85861,GAMMAGE,CHARLES,C,33,,03/01/1919,,Private,Border Regiment,,11th Bn.,,United Kingdom,'18779',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 5.,"Son of George and Emma Gammage, of 50, Pen St., Bolton; husband of Esther Gammage, of 18, Norfolk St., Bolton, Lancs."
85908,GROOMBRIDGE,STEPHEN ROBERT,S R,36,,16/02/1919,,Private,Royal Army Service Corps,,61st Aux. Petrol Coy. Mechanical Transport,,United Kingdom,'MS/197',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 14.,"Son of Henry Marshall Groombridge and Ellen Groombridge, of Strood, Kent; husband of Emma Sarah Groombridge, of 16, Brighton Buildings, Tower Bridge Rd., Bermondsey, London."
85991,HUDSON,EDWARD ALBERT,E A,19,,03/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/25867',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 9A.,"Son of Mr. and Mrs. Hudson, of 347, Spring Rd., Ipswich."
86078,KNIGHT,CLARENCE GEORGE,C G,24,,25/02/1919,,Gunner,Royal Garrison Artillery,,342nd Siege Bty.,,United Kingdom,'144643',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 11A.,"Son of Abraham Knight, of 7, North Bank, Waltham Abbey, Essex."
86208,MURPHY,,J,50,,03/06/1920,,Private,Royal Fusiliers,,47th Bn.,,United Kingdom,'132786',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. F. 3.,Son of Christopher and Eliza Murphy.
86332,RIX,WILLIAM HENRY,W H,29,,29/01/1919,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'31145',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 8A.,"Son of Charlie and Emily Rix, of 11, Chivers Rd., South Chingford; husband of Ada Emily Rix, of 43, Salisbury Rd., South Chingford, Essex."
86418,STEARN,PERCY GORDON,P G,21,,30/12/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'27884',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 6A.,"Son of Chester and Anna Stearn, of Dennington, Suffolk."
86497,VIDLER,FREDRICK JAMES,F J,33,,21/02/1919,,2nd Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/252212',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 3A.,"Husband of Elizabeth Maud Vidler, of 21, Tidemere St., Battersea, London."
86579,WORLEY,,J,19,,09/08/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'34932',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 12A.,"Son of William and Mary Worley, of Mill House, Bowdreys Lane, High Wycombe, Bucks."
4031308,HU SHUN YUAN,,,0,,23/02/1919,,Labourer,Chinese Labour Corps,,37th Coy.,,United Kingdom,'32615',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.E.28.,
4031353,WANG CH'IN LIN,,,0,,16/10/1919,,Labourer,Chinese Labour Corps,,169th Coy.,,United Kingdom,'104016',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.H.5.,
6002376,GRASSE,PAUL,P,0,,06/02/1919,,Musketier,German Army,,3./I.R.81,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 34.,
6003479,KAESEBERG,JOHANN,J,0,,24/01/1919,,Landsturmmann,German Army,,6./R.I.R.1,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 1.,
6005765,RAMME,WILHELM,W,0,,04/02/1919,,Gefreiter,German Army,,3./I.R.55,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 37.,
