Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570803,BEEDEN,FREDERICK ALBERT,F A,20,,14/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12474',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 31.,"Son of Samuel Beeden, of 3, Roydon St., Battersea, London."
570804,BEVAN,,J H,28,,20/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8430',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 27.,"Son of George and Frances Bevan, of Paignton, Devon; husband of Edith May Bevan, of 38, White St., Topsham, Devon."
570810,DARMODY,,E,19,,04/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4675',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 12.,"Son of Patrick and Bridget Darmody, of Villa Factory, Carrick-on-Suir."
570811,DAVIDSON,WILLIAM ADRIAN,W A,21,,02/07/1916,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 30.,"Son of Alexander Davidson, of Blythewood, Inverurie, Aberdeenshire."
570813,EVANS,,A E,18,,08/07/1916,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 14th Bn.",,United Kingdom,'20859',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 16.,"Son of the late Edward Evans and of Margaret Oaten, of 4, The Latt, Neath, Glam."
570814,FLOWER,OSWALD SWIFT,O S,45,Mentioned in Despatches,12/07/1916,,Lieutenant Colonel,Royal Welsh Fusiliers,,13th Bn,,United Kingdom,'',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 21.,"Son of the late Edgar and Isabella Flower, of Middlehill Park, Broadway, Worcs."
570815,GRIFFITHS,,W,0,,08/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16907',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 40.,
570816,HALE,RICHARD SAMUEL,R S,29,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'20701',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 9.,"Son of James and Harriett Hale, of London."
570817,HARRIS,EVAN,E,21,,06/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'36383',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 8.,"Son of John and Catherine Harris, of 3, Sea View Terrace, Borth-y-Gest, Portmadoc, Carnarvonshire."
570818,HARRIS,,T,20,,12/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 80th Bde.",,United Kingdom,'107996',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 25.,"Son of Charles Harris, of 6, Webb St., Stockingford, Nuneaton."
570820,HATTON,,J,0,,08/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19848',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 34.,
570821,HEATON,,G,0,,02/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20363',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 27.,
570830,MACKAY,,H,0,,20/07/1916,,Private,Black Watch (Royal Highlanders),Gordon Highlanders,1st Bn.,attd. 2nd Bn. ,United Kingdom,'S/3156',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 22.,
570831,MACKINTOSH,,J,0,,02/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'28325',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 29.,
570822,HOULGRAVE,NATHANIEL,N,25,,29/06/1916,,Lance Serjeant,Lancashire Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'5364',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 3.,"Son of Francis and Rachel Houlgrave, of 424, Mill St., Dingle, Liverpool."
570823,HUGHES,OWEN,O,21,,10/07/1916,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'15817',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 39.,"Son of Thomas Hughes, of 9, Rock Terrace, Ynysybwl, Pontypridd, Glam."
570824,JONES,ALUN MABON,A M,34,,11/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17283',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 19.,"Son of David and Margaret Jones, of Tanygrisiau, Blaenau Festiniog; husband of Elizabeth Jones, of Dinas Rd., Blaenau Festiniog, Merioneth."
570825,JONES,,A D,0,,11/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'36799',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 37.,
570826,KAY,,R,0,,20/07/1916,,Private,Royal Army Medical Corps,,23rd Field Amb,,United Kingdom,'44866',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 24.,
570827,LEIGH,JOHN,J,33,,12/07/1916,,Private,Border Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'22369',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 29.,"Husband of Rachel Leigh, of 25, Hope St., Darwen, Lancs."
570828,LIMBRICK,,J R,0,,12/07/1916,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'27688',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 29.,
570829,LUCAS,,B P,0,,16/07/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'21527',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 8.,
570851,STAGG,,A C,0,,10/07/1916,,Second Lieutenant,Gloucestershire Regiment,Royal Welsh Fusiliers,11th Bn.,attd. 14th Bn.,United Kingdom,'',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 22.,
570853,SYLVESTER,,R,0,,05/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6275',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 5.,
570854,TANNER,,A,0,,12/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'27828',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 9.,
570848,SHEPHARD,FREDERICK GEORGE,F G,23,,08/07/1916,,Serjeant,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'61945',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 10.,"Son of Frederick and Louisa Mary Shephard, of 168, Robertson St., Queen's Rd., Battersea, London."
570849,SIMCOX,,W,26,,11/07/1916,,Lance Corporal,South Wales Borderers,,11th Bn.,,United Kingdom,'21696',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 3.,"Son of Benjamin and Mary Ann Simcox, of 19, Victoria St., Swan Village, West Bromwich."
570850,SPURRIER,ALFRED VICTOR,A V,17,,21/07/1916,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'87926',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 25.,"Son of Mrs. Kate Morris, of 77, Clifton Rd., Aston, Birmingham."
570855,TAYLOR,,S S,0,,15/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22167',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 6.,
570856,TERRELL,,G A,24,,02/07/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17771',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 24.,"Son of John and Edith Terrell, of 7, Whittaker St., Radcliffe, Manchester. Native of Tyldesley, Manchester."
570857,WADDINGTON,JAMES HUBERT,J H,20,,06/07/1916,,Second Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 6.,"Son of James Haigh Waddington and Elizabeth Emily Waddington, of Briton Ferry House, Briton Ferry, Glam. Native of Swansea."
570858,WALKER,,A,0,,27/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12363',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 2.,
570859,WARNOCK,,G M,0,,11/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'15785',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 36.,
570860,WATKINS,,B,0,,11/07/1916,,Private,Machine Gun Corps (Infantry),,53rd Coy.,,United Kingdom,'6181',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 7.,
570861,WEST,,R G,0,,14/09/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'6100',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 36.,
570862,WHEETMAN,,C,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10223',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 14.,
570863,WHIMPENNEY,,H,0,,25/06/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'26674',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 1.,
570864,WHITTLE,,L,0,,16/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'20109',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 10.,
570865,WILLIAMS,,A,31,,12/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17102',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 23.,"Son of the Rev. Charles and Margaret Williams, of Brynheulog, Ogmore Vale, Bridgend, Glam. Native of Ogmore Vale."
570866,WILLIAMS,,R T,26,,11/07/1916,,Sapper,Royal Engineers,,123rd Coy.,,United Kingdom,'62519',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 38.,"Son of Robert and Jane Williams, of Peny Garreg, Menai Bridge, Anglesey."
570867,WILSON,,G,0,,02/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'14656',France,MORLANCOURT BRITISH CEMETERY NO.1,A. 23.,
570868,WITHINGTON,,A,0,,20/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'15912',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 26.,
570869,YORATH,,C,0,,11/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31852',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 1.,
2000051,BUKAN SINGH,,,0,,15/07/1916,,Lance Daffadar,21st Prince Albert Victor's Own Cavalry (F.F.) (Daly's Horse),,,,Indian,'2935',France,MORLANCOURT BRITISH CEMETERY NO.1,B. 35.,
