Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2921325,PAGET,LEONARD STANLEY,L S,37,,27/11/1944,,Lieutenant,New Zealand Military Forces,,,,New Zealand,'612080',New Zealand,WELLINGTON (KARORI) CREMATORIUM,32. A1. Brick wall.,"Son of Stanley Samuel and Dagmar Alexia Paget, of Wellington City; husband of Iris Edith Paget, of Miramar, Wellington City."
2921326,PEARCE,ALEXANDER FORTESCUE,A F,24,,03/02/1940,,Gunner,New Zealand Artillery,,,,New Zealand,'23190',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of George Francis and Fanny Isabella Pearce, of Wellington City."
2921327,PHILSON,JAMES DERRICK,J D,20,,25/01/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412730',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Roger Tempest Poad Philson and Dorothy Phyliss Maud Philson, of Devonport, Auckland."
2921328,POLWART,VERNON CHARLIE,V C,28,,17/03/1946,,Sapper,New Zealand Electrical and Mechanical Engineers,,,,New Zealand,'577499',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of Mary Alice Polwart, of Auckland City; husband of Mavis E. J. Polwart, of Onehunga, Auckland."
2921329,PULLEN-BURRY,PHILLIP NEVILLE,P N,41,,19/11/1945,,Private,New Zealand Infantry,,,,New Zealand,'33044',New Zealand,WELLINGTON (KARORI) CREMATORIUM,5. B1. Brick wall.,"Son of Hubert and Marion Pullen-Burry, of Auckland City; husband of Patricia Burry (nee Hunter), of Eastbourne, Lower Hutt."
2921330,READER,WILLIAM FREDERICK,W F,21,,21/01/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402898',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of William Thomas Reader, and of Nellie Reader (nee Faulkner), of Paraparaumu Beach, Kapiti Coast."
2921331,SUISTED,GUY WILFRED,G W,22,,21/01/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'403123',New Zealand,WELLINGTON (KARORI) CREMATORIUM,153. B. Marble wall.,"Son of Charles Henry and Ellen Elizabeth Suisted, of Wellington City."
2921332,SUTHERLAND,ARTHUR FRANCIS HUMPHRIES,A F H,34,,16/10/1942,,Private,New Zealand Military Forces,,,,New Zealand,'5/5/1939',New Zealand,WELLINGTON (KARORI) CREMATORIUM,250. A. Marble wall.,"Son of Benjamin and Lucy Sutherland, of Karori, Wellington."
2921334,WILSON,GEORGE THOMAS,G T,63,,12/01/1947,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1175',New Zealand,WELLINGTON (KARORI) CREMATORIUM,Screen Wall.,"Son of James and Elizabeth Wilson, of Wellington City; husband of C. M. Wilson, of Hataitai, Wellington."
2921335,WILSON,GILBERT PAUL,G P,26,,10/03/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'39804',New Zealand,WELLINGTON (KARORI) CREMATORIUM,4. A1. Brick wall.,"Son of Gilbert Thomas Wilson and Eliza Kelland Wilson, of Tauranga."
