Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
560998,BROOKE,,J C,32,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40622',France,"BOOTHAM CEMETERY, HENINEL",D. 23.,"Only son of Mrs. Elizabeth Brooke, of 66, Park Avenue, Barking, Essex."
561000,BUTCHER,,J A,20,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'551910',France,"BOOTHAM CEMETERY, HENINEL",D. 39.,"Son of Mr W. Butcher, of 8, Winthorpe Rd., Putney, London."
561012,DAWS,,W W,26,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552028',France,"BOOTHAM CEMETERY, HENINEL",C. 34.,"Son of Wallace Gayford Daws and Ada Daws, of 1, Rebecca Terrace, Gomm Rd., Bermondsey, London."
561014,DOHERTY,WILLIAM,W,37,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40604',France,"BOOTHAM CEMETERY, HENINEL",C. 10.,"Son of Mary Doherty, of 278, Mathieson St., South Side, Glasgow, and the late Peter Doherty. Served in the South African Campaign."
561019,DUNCAN,JAMES,J,26,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40742',France,"BOOTHAM CEMETERY, HENINEL",D. 10.,"Son of Andrew and Isabella Duncan, of 142, Butterbiggins Rd., Govanhill, Glasgow."
561020,DUNKLEY,ARTHUR,A,28,,23/04/1917,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40650',France,"BOOTHAM CEMETERY, HENINEL",D. 7.,"Son of George Steven Dunkley and Sarah Maria Dunkley; husband of Ellen Louisa Dunkley, of 128, Lebanon Rd., Croydon, Surrey."
561021,DUNN,CLEMENT,C,22,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552651',France,"BOOTHAM CEMETERY, HENINEL",C. 9.,"Son of Henry B. and Annie Dunn, of 1, Drayton Rd., Bruce Grove, Tottenham, London."
561025,FYFE,COLIN,C,44,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14897',France,"BOOTHAM CEMETERY, HENINEL",C. 40.,"Son of the late Mr. and Mrs. William Fyfe, of Kilbirnie, Ayrshire."
561027,GIBSON,ALFRED HENRY SALTER,A H S,21,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552363',France,"BOOTHAM CEMETERY, HENINEL",A. 31.,"Son of Joseph and Adelaide L. Gibson, of 97, Coleraine Rd., Blackheath, London."
561029,GRANT,JOHN,J,37,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40671',France,"BOOTHAM CEMETERY, HENINEL",E. 1.,"Son of Mr. and Mrs. John Grant, of 1293, Duke St., Parkhead, Glasgow."
561030,HALL,ARTHUR HAROLD,A H,34,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553276',France,"BOOTHAM CEMETERY, HENINEL",C. 5.,"Son of J. A. and E. Hall; husband of Alice Hall, of 241, Mount Pleasant Rd Tottenham, London."
561031,HANNA,,F,19,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'11942',France,"BOOTHAM CEMETERY, HENINEL",D. 33.,"Son of Mrs. Mary Jane Hanna, of 148, Matilda St., Belfast."
561032,HANNAH,,J,26,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34982',France,"BOOTHAM CEMETERY, HENINEL",E. 5.,Son of Hugh Hannah.
561033,HARDING,CHARLES WILLIAM,C W,29,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553718',France,"BOOTHAM CEMETERY, HENINEL",A. 12.,"Son of Peter and Alice Harding, of London; husband of Jessie Mary James (formerly Harding), of 76, Lincoln Rd., Enfield, Middx."
561034,HARGREAVES,,W,0,,23/04/1917,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19234',France,"BOOTHAM CEMETERY, HENINEL",B. 28.,
561035,HARRIS,SIDNEY WILLIAM,S W,24,,14/04/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,"""C"" Coy. 1st/16th Bn.",,United Kingdom,'550638',France,"BOOTHAM CEMETERY, HENINEL",C. 35.,"Son of Alfred and Sarah Harris, of Highbury, London; husband of Jessie Constance Lincoln Harris, of 14, Fairfax Rd., Hornsey, London."
561036,HAWKER,RONALD,R,26,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552159',France,"BOOTHAM CEMETERY, HENINEL",C. 3.,"Son of William and Amy Hawker, of Reigate and St. Leonard'S-on-Sea; husband of Marian E. Hawker, of High Wigsell, Bodiam, Sussex. Enlisted 1915."
561037,HEANEY,THOMAS,T,21,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40688',France,"BOOTHAM CEMETERY, HENINEL",D. 14.,"Son of Mr. and Mrs. Charles Heaney, of Glasgow."
561038,HENDRICK,FRANCIS WALTER,F W,19,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28787',France,"BOOTHAM CEMETERY, HENINEL",D. 15.,"Son of Mrs. Mary Hendrick, of 106, Broomielaw, Glasgow. Born at Newry, Co. Down."
561039,HENDRY,,D,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24706',France,"BOOTHAM CEMETERY, HENINEL",B. 7.,
561040,HOLEYMAN,,H E,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553236',France,"BOOTHAM CEMETERY, HENINEL",C. 28.,
561041,HOPE,,D,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40557',France,"BOOTHAM CEMETERY, HENINEL",B. 2.,
561042,HOSKING,FRANCIS JOHN,F J,22,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554470',France,"BOOTHAM CEMETERY, HENINEL",A. 22.,"Son of Richard Lyne Hosking, of 104, Alderney St., Pimlico, London."
561043,JEFFRIES,,V M,22,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551989',France,"BOOTHAM CEMETERY, HENINEL",B. 16.,"Son of Mrs. Elizabeth C. Jeffries, of Hopefield Lodge, Hanwell, London."
561044,JENNINGS,,R,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553439',France,"BOOTHAM CEMETERY, HENINEL",A. 10.,
561045,JONES,,A E,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'552484',France,"BOOTHAM CEMETERY, HENINEL",B. 34.,
561048,KENYON-LEES,GEORGE ALEXANDER,G A,20,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40262',France,"BOOTHAM CEMETERY, HENINEL",C. 13.,"Son of J. Kenyon-Lees, of Edinburgh."
561049,KERR,ADAM,A,28,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40597',France,"BOOTHAM CEMETERY, HENINEL",B. 19.,"Son of William and Agnes Kerr, of Kirkhope Cottages, Selkirk."
561050,KEYWOOD,HENRY ARTHUR,H A,28,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy.",,United Kingdom,'551885',France,"BOOTHAM CEMETERY, HENINEL",B. 11.,"Son of John Henry Keywood, of 31, Leonard St., Silvertown, London."
561051,KNOTTS,,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40692',France,"BOOTHAM CEMETERY, HENINEL",B. 25.,
561052,LAMONT,,D,18,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28740',France,"BOOTHAM CEMETERY, HENINEL",E. 4.,"Son of Mrs. Isabella McK. Lamont, of 43, Market St. East, Glasgow."
561053,LANGRISH,LIONEL ALFRED,L A,27,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,(5981). 16th Bn.,,United Kingdom,'552784',France,"BOOTHAM CEMETERY, HENINEL",A. 14.,"Son of George W. and Ellen Langrish, of 84, Richmond Rd., Kingston-on-Thames."
561054,LEE,,J,19,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28801',France,"BOOTHAM CEMETERY, HENINEL",C. 11.,"Son of Thomas and Sarah Lee, of 23, Florence St., South Side, Glasgow."
561055,LOGIE,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40697',France,"BOOTHAM CEMETERY, HENINEL",B. 8.,
561056,LOGIE,,R,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40403',France,"BOOTHAM CEMETERY, HENINEL",D. 25.,
561057,LOWE,SAMUEL,S,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'32863',France,"BOOTHAM CEMETERY, HENINEL",C. 39.,
561058,LYNCH,,P,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9705',France,"BOOTHAM CEMETERY, HENINEL",E. 7.,
561059,McBLANE,SAMUEL,S,31,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34961',France,"BOOTHAM CEMETERY, HENINEL",D. 3.,"Husband of Janet Faddes McBlane, of 88, Damconner, Auchinleck, Ayrshire. Born at Kilwinning, Ayrshire."
561060,McDONALD,,L,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40702',France,"BOOTHAM CEMETERY, HENINEL",B. 39.,
561061,McDOUGALL,HUGH,H,26,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'27181',France,"BOOTHAM CEMETERY, HENINEL",E. 8.,"Son of Mrs. Wilhelmina Howie McDougall, of Coral Glen, Maybole, Ayrshire."
561062,McGILP,ALEXANDER,A,24,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24728',France,"BOOTHAM CEMETERY, HENINEL",A. 1.,"Son of Alexander and Jane McGilp, of 3, High St, Conway, Carnarvonshire. Born at Rothsay, Bute."
561063,McGINLAY,,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40567',France,"BOOTHAM CEMETERY, HENINEL",C. 15.,
561064,McGOWAN,,T,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43346',France,"BOOTHAM CEMETERY, HENINEL",A. 2.,
561065,McLEAN,,P,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'23984',France,"BOOTHAM CEMETERY, HENINEL",B. 10.,
561066,McROBBIE,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40520',France,"BOOTHAM CEMETERY, HENINEL",D. 37.,
561067,MEE,WILLIAM,W,22,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40276',France,"BOOTHAM CEMETERY, HENINEL",D. 36.,"Son of Thomas and Jane Mee, of 31, Zetland Terrace, Chorlton-cum-Hardy, Manchester. Born at Salford, Manchester."
561068,MELIA,,P,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40717',France,"BOOTHAM CEMETERY, HENINEL",D. 21.,
561069,MORLEY,,H,28,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40414',France,"BOOTHAM CEMETERY, HENINEL",D. 30.,"Son of John and Emma Morley, of Marsh Lane, Eckington, Sheffield."
561070,MUNN,,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'41146',France,"BOOTHAM CEMETERY, HENINEL",B. 27.,
561071,MURRIE,JOHN,J,23,Mentioned in Despatches,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10915',France,"BOOTHAM CEMETERY, HENINEL",B. 30.,"Son of Mr. and Mrs. John Murrie, of 255, Gorgie Rd., Edinburgh."
561072,NEILL,,G,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40729',France,"BOOTHAM CEMETERY, HENINEL",D. 16.,
561073,NEWMAN,ARTHUR HORACE,A H,19,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553138',France,"BOOTHAM CEMETERY, HENINEL",C. 8.,"Son of James and Harriett Sophia Newman, of 133A, Brayard Rd., Peckham, London."
561074,ORAM,ALBERT ERNEST,A E,28,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553744',France,"BOOTHAM CEMETERY, HENINEL",A. 32.,"Son of Henry P. and S. Jane Oram, of 31, Rokeby Rd., Brockley, London."
561075,PEARSON,,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28721',France,"BOOTHAM CEMETERY, HENINEL",E. 6.,
561076,PERT,,E R,22,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552426',France,"BOOTHAM CEMETERY, HENINEL",B. 6.,"Son of Mr. J. R. and Mrs. S. Pert, of 146A, Portway, West Ham, London."
561077,PETZSCHE,ROBERT ALLAN,R A,29,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553271',France,"BOOTHAM CEMETERY, HENINEL",A. 3.,"Son of William Robert and Kate Petzsche; husband of Elsie Petzsche, of ""Colwyn"", Gordon Rd., South Woodford, London. B.A."
561078,PHILLIPS,CHARLES HENRY,C H,33,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553096',France,"BOOTHAM CEMETERY, HENINEL",A. 29.,"Son of Thomas and Rebecca Phillips, of Kingsbridge, Devon; husband of Minnie Louisa Phillips, of 64, Gayville Rd., Battersea, London."
561079,RICHARDS,ALBERT GEORGE,A G,29,,14/04/1917,,Lance Serjeant,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554552',France,"BOOTHAM CEMETERY, HENINEL",B. 14.,"Son of Thomas and Maria Richards, of South Ealing, London; husband of Harriett Mary Shadbolt (formerly Richards), of 50, Chaucer Rd., Acton, London."
561080,RICHARDSON,,G,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40315',France,"BOOTHAM CEMETERY, HENINEL",B. 31.,
561082,RORRISON,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40543',France,"BOOTHAM CEMETERY, HENINEL",A. 13.,
561083,RUDALL,,W H,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553540',France,"BOOTHAM CEMETERY, HENINEL",B. 12.,
561084,SAINSBURY,,G B,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554467',France,"BOOTHAM CEMETERY, HENINEL",C. 6.,
561081,RITCHIE,,A,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'25406',France,"BOOTHAM CEMETERY, HENINEL",B. 26.,"Son of Mrs. G. Third, of 156a, High St., Forres, Morayshire."
561085,SCOWCROFT,JAMES,J,33,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553740',France,"BOOTHAM CEMETERY, HENINEL",C. 29.,"Son of the late John and Elizabeth Scowcroft, of London; husband of Agnes E. F. Scowcroft, of ""Varenna,"" Canonbie Rd., Forest Hill, London."
561086,SMITH,,H,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19259',France,"BOOTHAM CEMETERY, HENINEL",B. 22.,
561087,SPEARS,,J,35,,23/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'',France,"BOOTHAM CEMETERY, HENINEL",B. 33.,"Husband of Jessie McIntosh Spears, of 35, Balfour St., Leith, Edinburgh."
561088,SPEIRS,,M,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'22982',France,"BOOTHAM CEMETERY, HENINEL",B. 32.,
561089,STEDEFORD,HORACE KINGSLEY,H K,23,,14/04/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'551896',France,"BOOTHAM CEMETERY, HENINEL",A. 28.,"Son of the Rev. J. B. and Mrs. Stedeford; husband of May Stedeford, of 103, Taylor St., Batley, Yorks."
561090,STEEL,THOMAS JAMES,T J,19,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40346',France,"BOOTHAM CEMETERY, HENINEL",D. 8.,"Son of Thomas and Christina Steel, of Station House, Addiewell, Midlothian."
561093,STREETON,THOMAS GOODWIN,T G,40,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 1st/16th Bn.",,United Kingdom,'553313',France,"BOOTHAM CEMETERY, HENINEL",A. 11.,"Son of Thomas and Sarah Ann Streeton, of Croxton Kerrial, Leicestershire; husband of Nellie Streeton, of 62, Eastfield Rd., Peterborough, Northants."
561094,TASSELL,BERTRAM THEODORE,B T,34,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553684',France,"BOOTHAM CEMETERY, HENINEL",A. 30.,"Husband of Ethel J. Tassell, of Junction Rd., Burgess Hill, Sussex."
561095,TAYLOR,CHRISTOPHER,C,25,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553729',France,"BOOTHAM CEMETERY, HENINEL",B. 13.,"Son of Anne Elizabeth Taylor, of 19, Longbeach Rd., Lavender Hill, Battersea, London, and the late Joseph Taylor."
561096,TREUGE,ALBERT (BERT),A,27,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553493',France,"BOOTHAM CEMETERY, HENINEL",A. 9.,"Son of the late Mr. A. Treuge, of Exeter; husband of Maude Treuge, of 37, Roseberry Rd., Exmouth, Devon."
561098,WALKER,ROLLO WALDRON,R W,25,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553205',France,"BOOTHAM CEMETERY, HENINEL",C. 2.,"Son of Mr. H. and Mrs. F. Walker, of 40, Millicent Rd., West Bridgford, Nottinghamshire."
561101,WRIGHT,ERIC CHARLES BRUNTON,E C B,20,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552729',France,"BOOTHAM CEMETERY, HENINEL",B. 17.,"Born at Old Charlton, London. Son of Henry Joseph Wright, of 219, Westmount Rd., Eltham, London."
561102,WRIGHT,FRANK HOLLAND,F H,39,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""C"" Coy. 1st/16th Bn.",,United Kingdom,'553601',France,"BOOTHAM CEMETERY, HENINEL",C. 1.,"Son of James and Annie Wright, of Hornsey, London; husband of Maude Martha Wright, of 35, Brookfield Avenue, Walthamstow, London."
561103,YEWER,PERCY HERBERT,P H,23,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554564',France,"BOOTHAM CEMETERY, HENINEL",C. 31.,"Grandson of Mrs. Mary A. Yewer, of 24, Fairfield Terrace, Staines, Middx."
561104,ZEIMS,ALBERT JOHN,A J,24,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy. 1st/16th Bn.",,United Kingdom,'7107',France,"BOOTHAM CEMETERY, HENINEL",C. 32.,"Husband of Lydia Zeims, of 1, Clifton Crescent, Peckham, London."
561009,CUNNINGHAM,,J,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40572',France,"BOOTHAM CEMETERY, HENINEL",D. 26.,
561091,STEP,,F H,0,,14/04/1917,,Serjeant,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'550385',France,"BOOTHAM CEMETERY, HENINEL",A. 21.,
561004,CHARLES,,J,27,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20978',France,"BOOTHAM CEMETERY, HENINEL",D. 28.,"Son of John Charles, of 35, Lawrence St., Dundee."
561010,DAKING,ERNEST ALBERT,E A,35,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,(6716). 16th Bn.,,United Kingdom,'553200',France,"BOOTHAM CEMETERY, HENINEL",B. 15.,"Son of John A. and Ellen M. Daking; husband of Lucy Annie Daking, of ""Ellesmere"", Regent's Park Rd., Finchley, London."
561017,DUFF,,A,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24038',France,"BOOTHAM CEMETERY, HENINEL",B. 21.,
