Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740370,MORGAN,RICHARD EDWARD,R E,25,,28/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'203679',France,FIENVILLERS BRITISH CEMETERY,C. 19.,"Son of Richard and Jane Morgan, of Bryn Eithin, Carno, Mont."
2740371,MUNDY,FRANCIS HAROLD,F H,29,,27/08/1918,,Acting Bombardier,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'145609',France,FIENVILLERS BRITISH CEMETERY,C. 5.,"Son of Mr. and Mrs. James Mundy; husband of Daisy Mundy, of 21, South St., Wellington, Somerset."
2740373,NASH,,C,19,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73445',France,FIENVILLERS BRITISH CEMETERY,A. 24.,"Son of Arthur and Matilda Nash, of 8, Forden, Bitterley, Ludlow, Salop."
2740376,NORTON,,H,37,,02/06/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16414',France,FIENVILLERS BRITISH CEMETERY,A. 4.,"Husband of M. A. Norton, of 62, Abbott St., Rochdale Rd., Manchester."
2740377,O'CONNOR,THOMAS,T,23,,06/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'241768',France,FIENVILLERS BRITISH CEMETERY,D. 18.,"Son of Thomas and Ellen Murphy O'Connor, of Duncormick, Co. Wexford."
2740313,BEST,WILFRED ROBERT,W R,22,,27/08/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/2nd Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 6.,"Son of William and Elizabeth Best, of 16, Leopold Terrace, Chapeltown Rd., Leeds."
2740314,BIELBY,NORMAN,N,19,,26/08/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44679',France,FIENVILLERS BRITISH CEMETERY,B. 6.,"Son of J. W. and Ada Lily Bielby, of Anlaby Park Rd., Hessle, Hull."
2740317,BOOTH,,J,35,,26/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'4110',France,FIENVILLERS BRITISH CEMETERY,B. 7.,"Son of Mr. and Mrs. Thomas Booth, of 52, King St., Royton, Lancs."
2740319,BULMER,,A,0,,27/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81375',France,FIENVILLERS BRITISH CEMETERY,B. 29.,
2740321,CONNOLLY,,J,0,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'24827',France,FIENVILLERS BRITISH CEMETERY,B. 27.,
2740336,GRIFFITHS,,J,0,,20/06/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'39281',France,FIENVILLERS BRITISH CEMETERY,A. 6.,
2740324,CROWTHER,RICHARD,R,33,,25/08/1918,,Private,Manchester Regiment,,"""C"" Coy. 12th (Duke of Lancaster's Own Yeomanry Bn",,United Kingdom,'46510',France,FIENVILLERS BRITISH CEMETERY,B. 8.,Born at Halifax.
2740327,DEAN,,H,30,,05/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'205675',France,FIENVILLERS BRITISH CEMETERY,D. 16.,"Son of William Dean, of 5, Trafalgar Square, Ashton-under-Lyne. Also served at the Dardanelles."
2740331,FLETCHER,HUGH,H,19,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73025',France,FIENVILLERS BRITISH CEMETERY,C. 15.,"Son of John and Isabella Fletcher, of 5, Owtram St., New Hall Lane, Preston."
2740334,GRAHAM,DANIEL,D,21,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'225574',France,FIENVILLERS BRITISH CEMETERY,C. 9.,"Only son of Daniel and Margaret Banks Graham, of 5, Huntingdon Place, Tynemouth, Northumberland."
2740335,GREGORY,EDWARD ANDREW,E A,28,,27/08/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'31327',France,FIENVILLERS BRITISH CEMETERY,C. 13.,"Son of James and Martha Gregory, of Highcliffe, Christchurch, Hants; husband of Edith Margaret Gregory, of Pathside, Wrotham, Kent."
2740337,GRIFFITHS,LUTHER,L,40,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18926',France,FIENVILLERS BRITISH CEMETERY,B. 26.,"Son of Thomas and Mary Griffiths, of Ystrad (Rhondda), Glam."
2740339,GRINDLE,ABSALOM,A,24,,24/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'25636',France,FIENVILLERS BRITISH CEMETERY,A. 26.,"Son of Isaiah and Sarah Grindle, of 18, Grosvenor Rd., Abertillery, Mon."
2740340,HALLARD,ALBERT WEATHERILL,A W,29,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'33343',France,FIENVILLERS BRITISH CEMETERY,D. 8.,"Son of William and Zillah Hallard; husband of Jessie Hallard, of 293, Waterloo Rd., Cheetham, Manchester."
2740343,HARWOOD,CHARLES ELSOM,C E,26,,28/08/1918,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'139276',France,FIENVILLERS BRITISH CEMETERY,C. 2.,"Husband of Alice Harwood, of Stainton, Langworth, Lincs."
2740346,HILL,HERBERT,H,20,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'291799',France,FIENVILLERS BRITISH CEMETERY,C. 22.,"Son of Rowland and Mary Hill, of 4, Jasmine Cottage, Wood Lane, Cressage, Shrewsbury."
2740349,HUDSON,FRED,F,26,,28/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12873',France,FIENVILLERS BRITISH CEMETERY,C. 4.,"Son of S. Hannah Hudson, of 4, Crescent Terrace, Ilkley, Yorks, and the late Aquilla Hudson."
2740351,HUGHES,WILLIAM OWEN,W O,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73408',France,FIENVILLERS BRITISH CEMETERY,C. 12.,"Son of Josiah and Hannah Hughes, of 35, Anderton Terrace, Wellington Rd., Wavertree, Liverpool."
2740352,JENKINS,,T,25,,28/08/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21181',France,FIENVILLERS BRITISH CEMETERY,C. 20.,"Son of Rees and Janet Jenkins, of Pantyrhos, Crynant, Neath, Glam."
2740354,JONES,CADVAN FRANCIS,C F,29,,27/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'131069',France,FIENVILLERS BRITISH CEMETERY,B. 23.,"Son of David Francis and Ann Jones, of Pentre Ystrad (Rhondda), Glam; husband of Elizabeth Mary Jones, of 9, Williams Terrace, Burry Port, Carmarthenshire."
2740356,JONES,RICHARD,R,0,,30/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'43798',France,FIENVILLERS BRITISH CEMETERY,C. 25.,"Son of Richard and Rebecca Jones, of Rhedyn Coch, Newborough, husband of Catherine Jane Jones, of Glan Ffynon, Newborough, Anglesea."
2740413,THOMSON,JAMES WINTON,J W,31,,31/05/1918,,Pioneer,Royal Engineers,,337th Road Construction Coy.,,United Kingdom,'WR/25447',France,FIENVILLERS BRITISH CEMETERY,A. 2.,Son of the late Thomas Selkirk Thomson and Margaret Winton Thomson.
2740414,TOMKINS,ALFRED GEORGE,A G,19,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20472',France,FIENVILLERS BRITISH CEMETERY,C. 18.,"Son of Charles George and Louisa Valentine Tomkins, of 28, Tynemouth St., Fulham, London."
2740417,WARDROBE,HARRY OSCAR,H O,20,,30/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37019',France,FIENVILLERS BRITISH CEMETERY,C. 34.,"Son of Harry Oscar Wardrobe and May Jane Wardrobe, of 8, Grimston Terrace, Clifton St., Hull."
2740357,KELSALL,,H,28,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53979',France,FIENVILLERS BRITISH CEMETERY,C. 29.,"Son of John and Lucy Kelsall, of 4, Swiss Villas, Church Lane, Ashton-on-Mersey, Cheshire."
2740359,LAKELAND,WILLIAM,W,19,,31/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58294',France,FIENVILLERS BRITISH CEMETERY,D. 2.,"Adopted son of Mathew and Mary Elizabeth Ramshead, of 14, West View, Ribbleton Lane, Preston."
2740391,ROBINSON,,B,0,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12768',France,FIENVILLERS BRITISH CEMETERY,B. 14.,
2740361,LONG,,A J,40,,28/08/1918,,Serjeant,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'9843',France,FIENVILLERS BRITISH CEMETERY,B. 35.,"Husband of G. Long, of 4, Vale Grove, Hermitage Rd., Finsbury Park, London."
2740363,LYE,GEORGE,G,18,,24/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58120',France,FIENVILLERS BRITISH CEMETERY,A. 27.,"Son of John William and Margaret Ann Lye, of 39, Harry St., Salford, Lancs."
2740364,McINALLY,,O,0,,24/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41547',France,FIENVILLERS BRITISH CEMETERY,A. 30.,"Son of Owen and Mary McInally, of 28, Muirhall, West Calder, Midlothian."
2740369,MIDDLETON,JOHN EDWARD,J E,18,,10/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'93511',France,FIENVILLERS BRITISH CEMETERY,D. 21.,"Son of Edwin and Fanny Middleton, of Rose Cottage, Wern, Pool Quay, Welshpool, Mont."
2740385,PHILP,ROBERT KIRK,R K,33,,26/06/1918,,Sapper,Canadian Overseas Railway Construction Corps,,5th,,Canadian,'549',France,FIENVILLERS BRITISH CEMETERY,A. 7.,"Son of Alexander and Helen Philp, of The Mount, Largo, Fife, Scotland. Born at Burntisland, Fife."
2740387,PLUMBE,CHARLES,C,22,,24/08/1918,,Private,Royal Army Medical Corps,,64th West Lancs Field Amb,,United Kingdom,'337117',France,FIENVILLERS BRITISH CEMETERY,A. 20.,"Son of Alfred Plumbe, of 1, Ionic St., Rock Ferry, Birkenhead, Cheshire, and the late Alice Plumbe."
2740389,RENDALL,NORMAN PERCIVAL,N P,26,,30/08/1918,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'91964',France,FIENVILLERS BRITISH CEMETERY,C. 30.,"Son of James Harvey Rendall and Sarah Rendall, of Rose Cottage, Dennington, Crewkerne, Somerset."
2740392,ROGERS,,A J,19,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45130',France,FIENVILLERS BRITISH CEMETERY,C. 7.,"Son of Joseph and Alice Rogers, of 1, Granville Cottage, Barnwood, Gloucester."
2740394,RUTT,ROBERT,R,27,,25/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46563',France,FIENVILLERS BRITISH CEMETERY,A. 28.,
2740396,SEALE,WILLIAM HENRY,W H,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'66906',France,FIENVILLERS BRITISH CEMETERY,B. 15.,"Son of William Henry and Fannie Seale, of 4, Hart St., St. Lukes, Southport."
2740401,SOUTHWELL,ERNEST,E,19,,24/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42853',France,FIENVILLERS BRITISH CEMETERY,B. 1.,"Son of Mr. and Mrs. Fred Southwell, of 5, Brighton St., Cornholme, Todmorden."
2740403,STIRZAKER,CHARLES,C,19,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22659',France,FIENVILLERS BRITISH CEMETERY,B. 17.,"Son of Charles Bayne Stirzaker and Alice Stirzaker, of 86, Colston St., Benwell, Newcastle-on-Tyne."
2740418,WILLIAMS,,A J,22,,04/09/1918,,Private,ALIAS,,,,United Kingdom,'203429',France,FIENVILLERS BRITISH CEMETERY,,"See MANHAN, the true family name."
2740407,SUTTON,WILLIAM,W,30,,27/08/1918,,Private,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'202184',France,FIENVILLERS BRITISH CEMETERY,B. 18.,"Son of William and Elizabeth Ann Sutton, of 27, Hovey St., Halliwell Lane, Cheetham Hill, Manchester."
2740409,TAYLOR,,H,20,,24/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42470',France,FIENVILLERS BRITISH CEMETERY,A. 25.,"Son of Emmaline Taylor, of 2, June St., Barnsley, Yorkshire, and the late Joseph Taylor."
2740411,THOMAS,PETER,P,28,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'54582',France,FIENVILLERS BRITISH CEMETERY,D. 11.,"Husband of Elizabeth Thomas, of Mostyn Cottage, Milford St., Mold, Flints."
2740303,ANDERSON,JAMES,J,30,,12/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20062',France,FIENVILLERS BRITISH CEMETERY,D. 22.,
2740305,ARKSEY,JOSEPH WILLIAM,J W,39,,25/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13/308',France,FIENVILLERS BRITISH CEMETERY,A. 23.,"Husband of A. Cressy (formerly Arksey), of Collingwood Brickyard, Barrow Haven, Lincs."
2740311,BELL,JOHN,J,46,,28/08/1918,,Private,Army Service Corps,,330th Coy.,,United Kingdom,'T/2/14407',France,FIENVILLERS BRITISH CEMETERY,B. 36.,"Son of the late John and Mary Bell, of Carlisle."
2740378,OSWALD,WILLIAM,W,21,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'10769',France,FIENVILLERS BRITISH CEMETERY,C. 10.,Son of William and Mary Ann Oswald.
2740332,GILLESPIE,,R H,0,,07/08/1918,,Second Lieutenant,Royal Air Force,,15th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 15.,
2740315,BLACKBURN,JOHN,J,27,,23/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'26637',France,FIENVILLERS BRITISH CEMETERY,A. 19.,"Son of Joseph and Elizabeth Blackburn, of 3, Cross St., West Wylam Colliery, Prudhoe, Northumberland."
2740316,BOARDMAN,,W A,37,,30/08/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'42127',France,FIENVILLERS BRITISH CEMETERY,C. 28.,"Husband of Martha Jane Boardman, of 8, Highfield St., Darwen, Lancs."
2740318,BOWEN,WILLIAM,W,30,,30/08/1918,,Second Lieutenant,Welsh Regiment,,3rd Bn. attd. 15th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,C. 33.,"Son of Henry and Mary Bowen, of 9, Milton Terrace, Mount Pleasant, Swansea. A clerk of the G. W. Rly. (Swansea). Enlisted in Pembroke Imperial Yeomanry."
2740320,CLARKSON,HARRY BERNARD,H B,33,,28/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'15816',France,FIENVILLERS BRITISH CEMETERY,B. 21.,Son of Thomas Henry and Elizabeth Clarkson. of Sheffield.
2740322,COOPER,,D W,0,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'54350',France,FIENVILLERS BRITISH CEMETERY,D. 9.,
2740341,HARDBATTLE,,D D,0,,28/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42358',France,FIENVILLERS BRITISH CEMETERY,C. 1.,
2740323,CORNISH,ALBERT GEORGE,A G,40,,07/09/1918,,Gunner,Royal Field Artillery,,312th Bde.,,United Kingdom,'207936',France,FIENVILLERS BRITISH CEMETERY,D. 19.,"Husband of Agnes E. Cornish, of 282, Cann Hall Rd., Leytonstone, Essex."
2740325,DALE,JOSEPH EDWIN,J E,21,,31/08/1918,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/2530(S)',France,FIENVILLERS BRITISH CEMETERY,C. 32.,"Son of Mrs. Annie Dale, of 64, Park St., Camberley, Surrey."
2740326,DALY,JOHN ALBERT EDWARD,J A E,20,Distinguished Flying Cross,08/07/1918,,Lieutenant,Royal Air Force,,24th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 10.,"Adopted son of Mr. and Mrs. George Edward Daly, of Jamaica, British West Indies."
2740328,EVANS,WILLIAM,W,31,,26/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'1830',France,FIENVILLERS BRITISH CEMETERY,B. 4.,"Son of Henry and Mary Ann Evans, of 33, Llantrisant Rd., Pontypridd."
2740329,FARNELL,GEORGE,G,21,,27/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44040',France,FIENVILLERS BRITISH CEMETERY,B. 12.,"Son of Mary Sharpe (formerly Farnell), of 6, West End Place, Hyde Park, Leeds, and the late Albert Farnell."
2740330,FARRINGTON,LEONARD,L,29,,01/09/1918,,Sapper,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'207640',France,FIENVILLERS BRITISH CEMETERY,D. 6.,"Son of Mr. and Mrs. John Henry Farrington, of 179, Queen's Rd., Cheetham, Manchester."
2740333,GOULDER,,W H,24,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'306020',France,FIENVILLERS BRITISH CEMETERY,C. 14.,"Husband of Rachel Goulder, of 10, Plains Terrace, Marsden, Huddersfield."
2740338,GRIME,FRANK HORNE,F H,19,,26/08/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'52742',France,FIENVILLERS BRITISH CEMETERY,B. 5.,"Son of Joshua and Sarah Alice Grime, of 16, Spring Bank, Preston. Born at Tottington, Bury."
2740342,HARTLEY,THOMAS,T,19,,02/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'242859',France,FIENVILLERS BRITISH CEMETERY,D. 13.,"Son of John and Jane Maria Hartley, of 12, Hindley St., Ashton-under-Lyne. Born at Droylsden, Manchester."
2740344,HERBERT,THOMAS,T,22,,09/09/1918,,Lance Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'59648',France,FIENVILLERS BRITISH CEMETERY,D. 20.,"Son of Mr. and Mrs. T. Herbert, of 43, Egerton St., Hulme, Manchester."
2740345,HIBBERD,WALTER JOHN,W J,32,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29031',France,FIENVILLERS BRITISH CEMETERY,C. 17.,"Son of Mrs. C. A. Hibberd, of Lake Rd., Verwood, Wimborne, Dorset."
2740347,HOLMES,ARTHUR HENRY,A H,24,,23/07/1918,,Sapper,Royal Engineers,,"""L"" Signal Coy.",,United Kingdom,'252824',France,FIENVILLERS BRITISH CEMETERY,A. 13.,"Son of Arthur and Adelaide Ann Holmes, of 35, Portlock Rd., Maidenhead."
2740348,HOWIESON,ROBERT,R,28,,03/07/1918,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/267769',France,FIENVILLERS BRITISH CEMETERY,A. 9.,"Husband of Mary Howieson, of 52, Lumley St., Grangemouth."
2740350,HUGGINS,ALFRED HENRY,A H,21,,30/08/1918,,Trooper,North Irish Horse,6th Dragoon Guards (Carabiniers),,attd.,United Kingdom,'H/71831',France,FIENVILLERS BRITISH CEMETERY,C. 36.,"Son of Thomas and Susan Huggins, of Portlongfield, Kilbracken, Co. Cavan."
2740353,JOHNSTON,THOMAS HENRY,T H,19,,24/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44248',France,FIENVILLERS BRITISH CEMETERY,A. 22.,"Son of Thomas and Jane Ann Johnston, of Botcherby Mill Warwick Rd., Carlisle."
2740355,JONES,JOHN HUGH,J H,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'49882',France,FIENVILLERS BRITISH CEMETERY,B. 20.,"Son of Hugh and Jane Jones, of ""Ty Newydd"", South St., Dolgelley, Merioneth."
2740415,TURNER,FRANCIS ELLWOOD,F E,0,,22/08/1918,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'58024',France,FIENVILLERS BRITISH CEMETERY,A. 17.,"Son of John and Henrietta Turner, of 65, Roystern St., Edge Hill, Liverpool."
2740358,KENT,SYDNEY ARTHUR,S A,39,,27/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'16948',France,FIENVILLERS BRITISH CEMETERY,B. 19.,"Son of the late Thomas and Elizabeth Parrott Kent, of Market Harborough; husband of Edith Emily Kent, of 8, Farnley St., Laisterdyke, Bradford, Yorks."
2740368,MARTIN,,H,0,,25/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'43517',France,FIENVILLERS BRITISH CEMETERY,A. 29.,
2740360,LANGHAM,ARTHUR,A,19,,30/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'34150',France,FIENVILLERS BRITISH CEMETERY,D. 1.,"Son of Mr. and Mrs. Langham, of 36, Old Know Rd., Small Heath, Birmingham."
2740362,LONG,PERCY,P,20,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25397',France,FIENVILLERS BRITISH CEMETERY,B. 11.,"Son of Mrs. Minnie Long, of 13, Lower Rd., Lavenham, Suffolk."
2740365,MANHAN,CLEMENT,C,22,,04/09/1918,,Private,Welsh Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'203429',France,FIENVILLERS BRITISH CEMETERY,D. 15.,"(Served as WILLIAMS). Son of Martin Manhan, of 88, Wood Rd., Treforest, Pontypridd."
2740366,MANNION,JAMES,J,19,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'63696',France,FIENVILLERS BRITISH CEMETERY,B. 28.,"Son of Thomas and Mary Ann Mannion, of 38, Mines Avenue, Prescot, Lancs."
2740367,MARSHALL,HERBERT,H,18,,28/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57078',France,FIENVILLERS BRITISH CEMETERY,B. 30.,"Son of William and Elizabeth Marshall, of 25, Haywood St., Sneinton, Nottingham."
2740381,PERKS,ALFRED GEORGE,A G,26,Military Medal,31/08/1918,,Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'36505',France,FIENVILLERS BRITISH CEMETERY,D. 3.,Son of Frederick and Hannah Perks.
2740382,PERRY,ALFRED BRICE,A B,19,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73213',France,FIENVILLERS BRITISH CEMETERY,C. 31.,"Son of James E and Amy Grace Perry, of 23, Linacre Lane, Bootle, Liverpool."
2740383,PETERS,,W T B,26,,27/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72311',France,FIENVILLERS BRITISH CEMETERY,B. 24.,"Only son of Thomas and Annie Peters, of Ash Tree Cottage, Carnon Downs, Cornwall."
2740384,PHILLIPS,EDWARD ALLEN,E A,22,,27/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'54481',France,FIENVILLERS BRITISH CEMETERY,B. 9.,"Born at Bryngolen Briw, Llangedwyn, Oswestry."
