Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123301,LIVANOS,JOANNIS STYLIANOS,J S,22,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 33 Dudley Court, St. Marylebone. Died at Cafe de Paris, Coventry Street."
3123304,LOIZOS,THEODOSIOU,T,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"see THEODOSIOU, LOIZOS."
3123116,GODDARD,THOMAS JOHN,T J,45,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 222 Strand. Husband of Beatrice E. Goddard. Died at Milford Lane, Strand."
3123633,SALMON,THOMAS GEORGE,T G,42,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 45 Rogers House, Page Street. Husband of M. Salmon. Died at 45 Rogers House."
3123822,WHEELER,MAUDE,M,52,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 51 Lillington Street. Widow of Henry Charles Wheeler. Died at 51 Lillington Street.
3122961,COX,AMY LOUISA,A L,34,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 45 Lillington Street. Daughter of Edward Harry and Annie Cox. Died at 45 Lillington Street.
3123128,GOODWIN,FRANK,F,26,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Saltwell Street, Poplar. Adopted son of D. Springhall at 16 Foubert's Place."
3123796,WALSH,RONALD,R,19,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 257 Vauxhall Bridge Road. Died at 257 Vauxhall Bridge Road.
3123807,WEIDNER,THOMAS WILLIAM THORNBY,T W T,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 8 Cranley Gardens, Kensington. Died at 48-49 Jermyn Street."
3123809,WEIR,ELIZABETH BEATRICE,E B,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 154 Ebury Street. Wife of John Weir. Died at 154 Ebury Street.
3122813,BECKER,WILHELM,W,55,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Kingsmead Avenue, Kingsbury, Middlesex. Died at St. James's School, Great Windmill Street."
3122814,BEER,WILLIAM ALBERT GARLAND,W A G,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"see HALL, ALBERT W."
3122818,BEHENNA,JOAN MARY,J M,28,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 46 Lupus Street. Wife of Edgar Behenna. Died at 46 Lupus Street.
3123296,LETTS,EVELYN RUTH,E R,34,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Died at Alexandra Hotel."
3123307,LUCAS,HAROLD,H,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 49 Lillington Street. in district of Victoria.
3123104,GUANA,STEFANO,S,39,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 225 Newport Dwellings, Newport Place. Husband of Argia Guana. Died at Newport Dwellings."
3123107,GIBBS,ANNE,A,67,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 55 Lillington Street. Wife of Thomas Gibbs. Died at 55 Lillington Street.
3123110,GILBERT,FREDERICK WILLIAM,F W,72,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 18 Denbigh Street. Died at 18 Denbigh Street.
3123603,ROBERTS,ARTHUR,A,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Carlisle House, Carlisle Street. Husband of Ina Roberts. Died at Carlisle House."
3123606,ROBERTS,INA,I,42,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Carlisle House, Carlisle Street. Wife of Arthur Roberts. Died at Carlisle House."
3123618,ROIG,JOSEPH CASTELLA,J C,42,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(otherwise CASTELLA,JOSE), of 39 Coventry Street. Died at 100 Dean Street."
3122837,BIRCH,ELLEN BARBARA,E B,50,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 273 Newport Dwellings, Newport Place. Wife of Arthur Birch. Died at Newport Dwellings."
3123317,MACDONALD,DONALD,D,44,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 Millman Street, Holborn. Died at Whitehall, near Downing Street."
3122826,BENNETT,JOHN EDWARD,J E,65,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 59 Chesson Road, Fulham. Died at 44 Floral Street."
3122834,BILBY,ANNA ALICE,A A,78,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 26 Winchester Street. Widow of Robert Tweed Bilby. outside 30 Winchester Street.
3122836,BIRCH,ARTHUR,A,67,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 273 Newport Dwellings, Newport Place. Husband of Ellen Barbara Birch. Died at Newport Dwellings."
3123815,WELTON,ELIZABETH LILIAN,E L,47,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 24 Cruden Street, Islington. Died at Bankruptcy Buildings, Carey Street."
3123113,GLOVER,WILLIAM JAMES,W J,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of The Guildhouse, Eccleston Square. Husband of Minnie Glover. Died at The Guildhouse."
3123114,GLOVER,WILLIAM JOHN EASTON,W J E,62,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Snowbury Road, Fulham. Died at New Scotland Yard."
3123622,ROTH,FRANCOISE JEANNE,F J,25,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Belgian Subject, of Savoy Hotel, Strand. Died at Savoy Hotel."
3123627,RUSHTON,ELIZABETH,E,44,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 48 Mersey View, Blundellsands, Southport, Lancashire. Died at 53 Lupus Street."
3123313,LYON,ANNE LOUISA,A L,50,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 Founders House, Tachbrook Estate. Died at Horse Guards Parade."
3123314,McALLISTER,ANDREW BONAR,A B,21,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Horace McAllister, of 23 Crown Passage, Pall Mall. Died at Crown Passage."
3123437,OLIVER,JOHN HENRY,J H,57,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 436 Caledonian Road, Islington. Died at Great Peter Street."
3123814,WELLSTEED,GEORGE JAMES,G J,68,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 158A Ebury Street. Died at Ebury Street.
3123817,WHEBLE,HARRY,H,50,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 20 Charlton Place, Islington. Died at Charing Cross Station."
3123820,WHEELER,ELIZABETH,E,19,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 51 Lillington Street. Wife of Albert William Wheeler. Died at 51 Lillington Street.
3122962,COX,ANNIE,A,70,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 45 Lillington Street. Wife of Edward Harry Cox. Died at 45 Lillington Street.
3122963,COX,EDWARD HARRY,E H,71,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 45 Lillington Street. Husband of Annie Cox. Died at 45 Lillington Street.
3122964,COX,HENRY,H,17,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 2 Tothill House, Page Street. Died at Rogers House, Page Street."
3123130,GOUGH,FRANK,F,64,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Fire Guard; of 108 Ebury Street. Husband of A. Gough. Died at 92 Ebury Street.
3123186,HENTHORN,ELIZABETH ANN BETTY,E A B,37,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 45 Sutherland Street. Died at Sutherland Terrace.
3123343,MATSON,CICELY,C,43,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 31-32 Buckingham Gate. Wife of H. T. Mason. at Wilfred Street.
3123350,MECEY,RUTH FLOYD,R F,37,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Church House, Great Smith Street. Died at Church House, Great Smith Street."
3123658,SHEEHAN,MARGARET,M,60,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 152 Cambridge Street, Victoria. Wife of William Sheehan. Died at 152 Cambridge Street."
3123660,SHEPHARD,,,45,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Mercer Chambers, Neal Street. Died at Mercer Chambers."
3123865,WOOTTON,RICHARD HENRY,R H,54,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 14 Johnson's Place. Husband of Ellen Mary Wootton. Died at 133 Alderney Street.
3123800,WALTON,WILLIAM DENNIS,W D,37,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable, Metropolitan Police War Reserve. Son of Alice Walton, of 38 Lower Road, Faversham, Kent, and of the late George William Walton; husband of Edith Walton, of 20 Repton Avenue, Sudbury, Wembley, Middlesex. Died at 81 Denbigh Street."
3123801,WARD,WALTER REGINALD,W R,39,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Stretcher Bearer; of 69 George Street. Son of Walter and Elizabeth Ann Ward, of Eccleshall Road Sheffield, Yorkshire. Died at Ebury Bridge."
3123802,WATERS,LILIAN HARRIETT,L H,37,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 6 Claremont Square, Pentonville Road, Finsbury, Middlesex. Injured at Earlham Street, Holborn; died same day at Charing Cross Hospital."
3123837,WILKINS,EMMA CHARLOTTE,E C,55,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 55 Wilberforce Road, Finsbury Park, Middlesex. Daughter of the late Frank and Harriet Wilkins. Died at Connaught House, Aldwych."
3123838,WILLCOCKS,GERTRUDE IZA,G I,58,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Bennet Street. Daughter of Mrs. Palmer, of School House, Woodbridge, Tunstall, Suffolk; wife of John Henry Willcocks. Died at 4 Bennet Street."
3123839,WILLCOCKS,JOHN HENRY,J H,56,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 4 Bennet Street. Husband of Gertrude Iza Willcocks. Died at 4 Bennet Street.
3123840,WILLIAMS,DAVID RONALD,D R,25,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 17, 120 Wigmore Street, St. Marylebone. Son of Mr. and Mrs. Williams, of Port of Spain, Trinidad, British West Indies. Died at Cafe de Paris, Coventry Street."
3123841,WILLIAMS,GEORGE,G,63,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 16 Upper Brook Street. Husband of E. Williams. Died at 16 Upper Brook Street.
3123842,WILLIAMS,GEORGE EDWARD,G E,79,,18/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Emily Williams, of 7 Antrobus Street. Died at Westminster Hospital."
3123843,WILLIAMS,JOHN SYDNEY,J S,70,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 187 Ebury Street. Died at 187 Ebury Street.
3123844,WILLIAMS,KENNETH DAVID,K D,8,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 13 Glamorgan Street. Son of G. D. and R. Williams. Died at 39 Gloucester Street.
3123845,WILLIAMS,MABEL ELLEN,M E,51,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,(otherwise CAMERON); of Regent Palace Hotel. Daughter of William James Williams. Died at Regent Palace Hotel Annexe.
3123846,WILLIS,FREDERICK WILLIAM,F W,49,,01/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Louisa Willis, of 231 Station Road, Hayes, Middlesex. Died at Alexandra Hotel, Knightsbridge."
3123803,WATSON,CHRISTINA MARY,C M,23,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Heale Cottage, Curry Rivel, Somerset. Daughter of Sir Horace and Lady Dawkins, of the same address; wife of Lieut. Malcolm William Watson, R.N. Died at Cafe de Paris, Coventry Street."
3123804,WATSON,HENRY WILLIAM,H W,59,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.Sc.; of 1 Belmont Avenue, Palmers Green, Middlesex. Injured 30 June 1944, at Aldwych; died at Westminster Hospital."
3122965,COX,HILDA DOROTHY,H D,18,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 16 Turner Buildings, Millbank. Wife of Gnr. P. C. Cox, R.A. Died at 16 Turner Buildings."
3123155,HAMID,SHEIKH ABDUL,S A,42,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,L.R.I.B.A.; of 34A Buckingham Gate. Died at 34A Buckingham Gate.
3123351,MEIER,HANS,H,38,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 60 Chester Row. Died at 60 Chester Row.
3123666,SHORT,AUGUSTA,A,53,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 212 Newport Dwellings, Newport Place. Wife of Charles Short. Died at Newport Dwellings."
3123783,VIRGIN,GLORIA VIRGINIA,G V,0,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Aged 8 months; of 17 Sutherland Terrace. Daughter of Albert Victor Virgin. Died at Sutherland Terrace.
3123785,VREDENBURG,LESLIE GORDON,L G,42,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard; of 49 Leith Mansions, Maida Vale, Paddington. Son of the late Capt. E. W. Vredenburg. Died at Hospital for Women, Soho."
3123786,VUKOVICS DE BEREGSZO,IPHIGENIA,I,56,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 46 Eaton Place. Daughter of Mons. Sebastianus Vokuvics de Beregszo. Died at 12 Lowndes Street.
3123788,WAITE,JOAN MARY,J M,18,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.R.C.S. Daughter of Mrs. M. A. E. Harries, of 54 Wick Street, Wick, Littlehampton, West Sussex; wife of L.A.C. John Frederick Waite, R.A.F. Died at Y.M.C.A. Canteen, Victoria Station, Hudson Place."
3123790,WALKER,JOHN WILLIAM,J W,60,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 17 St. Edmunds Road, Ilford, Essex. Husband of the late Emily Ada Walker. Died at Strand Palace Hotel, Strand."
3123791,WALKER,MARY THOMSON,M T,57,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 46 Lupus Street. Daughter of the late Mr. and Mrs. W. Walker, of 29 Broomwood Road, Wandsworth Common, Battersea. Died at 46 Lupus Street."
3123793,WALL,VIOLET MAUD (DIANA),V M,52,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"W.V.S.; of 120 Mount Street. Daughter of Mrs. Jackson, of High Halden, Kent; wife of Capt. Leslie Edwin Gordon Wall, of Bobbing, Grenadier Guards who died in the same incident. Died at The Guards Chapel, Wellington Barracks."
3123794,WALLACE,MABEL ROSE,M R,19,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 St. Gabriel Street, Southwark. Daughter of Mr. H. Wallace, of 43 Alberta Street, Walworth. Died at St. James's Park."
3123795,WALLBANK,ALFRED,A,51,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Annie Harriet Eliza Wallbank, of 32 Springfield Gardens, Eastcote, Ruislip, Middlesex. Died at Great Peter Street."
3123797,WALTERS,LIONEL VALENTINE,L V,55,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 4A, Queen's Gate Place Mews, Kensington. Husband of Maude E. Walters. Died at Bankruptcy Buildings, Carey Street."
3123798,WALTERS,STANLEY THOMAS HENRY,S T H,32,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Merivale Road, Wandsworth. Son of Peter S. and Carole J. Walters, of the same address; husband of Joan Mabel Walters. Died at Curzon Street House, Curzon Street."
3123799,WALTON,DOROTHY BEATRICE,D B,32,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Wife of W. W. Walton, of 12 Pimlico House, Ebury Bridge Road. Died at 15 Great Peter Street."
3123637,SANTON,FLORENCE ELIZABETH,F E,26,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 199 Newport Dwellings, Newport Place. Wife of Pte. H. T. Santon, Royal Army Ordnance Corps. Died at Newport Dwellings."
