Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408077,HISLOP,GILBERT LESLIE,G L,32,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1594952',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2088.,"Son of Thomas Dagg Hislop and Mollie Hislop, of Goole; husband of Elsie Hislop, of Goole."
2408088,RAYWOOD,ROBERT,R,0,,22/08/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'2061616',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2073.,Son of Richard and Alice Ann Raywood.
2408092,SMITH,ERNEST EDWARD,E E,0,,16/08/1940,,Serjeant,Royal Artillery,,"286 Bty., 91 H.A.A. Regt.",,United Kingdom,'1453507',United Kingdom,GOOLE CEMETERY,Sec. C. Plot 3. Grave 998.,
2408080,KENDALL,EDWARD ARTHUR,E A,17,,30/10/1939,,Apprentice,Royal Air Force,,,,United Kingdom,'591451',United Kingdom,GOOLE CEMETERY,Sec. B. Plot 4. Grave 691.,"Son of Mr. and Mrs. Arthur Kendall, of Goole."
2408082,KING,TOM,T,53,,21/03/1944,,Master,Merchant Navy,,S.S. Knowle Grove (Goole).,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2075.,"Son of Thomas and Jane King, of Goole; husband of Phoebe King, of Goole."
2408083,LLOYD,GEORGE,G,18,,10/07/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'14027832',United Kingdom,GOOLE CEMETERY,Sec. A. Extn. Centre Plot. Grave 2098.,"Son of Ned and Lauretta Lloyd, of Goole."
2408084,MIDDLETON,WILLIAM FRANCIS,W F,25,,15/03/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1027027',United Kingdom,GOOLE CEMETERY,Sec. C. 3rd Plot (Cons.). Grave 167.,"Son of Edwin and Adeline Middleton, of Goole; husband of Elizabeth Wilson Middleton, of Goole."
2408085,NORMAN,BRIAN WILFRED,B W,22,,17/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'145436',United Kingdom,GOOLE CEMETERY,Sec. D. Plot 3. Grave 2035.,"Son of George Isaac and Gladys Mary Hannah Norman, of Goole."
2408087,PARKINSON,WILLIAM WHARTON,W W,19,,12/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1067083',United Kingdom,GOOLE CEMETERY,Sec. D. West Plot. Grave 3239.,"Son of the Revd. William Parkinson, and of Gertrude Parkinson, of Goole."
2408093,WHITEHEAD,GEORGE WILLIAM,G W,32,,21/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140348',United Kingdom,GOOLE CEMETERY,Sec. A. West Plot. Grave 311.,"Husband of Lavinia Whitehead, of Goole."
409391,MORRIS,,A,0,,31/01/1919,,Sapper,Royal Engineers,,,,United Kingdom,'107284',United Kingdom,GOOLE CEMETERY,"C. Centre  ""C."" 1252 A.",
409392,OUNSLEY,,T,35,,11/10/1918,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'35682',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 532.",
409394,QUINLAN,,M F,0,,14/02/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Blanche.""",,United Kingdom,'K/23206',United Kingdom,GOOLE CEMETERY,A. Catholic. 2957.,
409373,APPLEYARD,FRANK,F,23,,13/12/1916,,Sapper,Royal Engineers,,,,United Kingdom,'204221',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 481.","Son of Geo. Pat. Appleyard; husband of Laura Sugden (formerly Appleyard), of 76, King St., Witton Park, Co. Durham."
409374,BARNETT,THOMAS WILLIAM,T W,20,,17/01/1919,,Second Lieutenant,Royal Air Force,East Yorkshire Regiment,,and,United Kingdom,'',United Kingdom,GOOLE CEMETERY,"B. Centre ""C."" 362.","Son of Thomas William and Ada S. Barnett, of 62, Adeline St., Goole."
409375,BATEMAN,,T W,0,,17/04/1916,,Private,King's Own Yorkshire Light Infantry,,13th Bn.,,United Kingdom,'12/2367',United Kingdom,GOOLE CEMETERY,A. Catholic. 2924.,
409376,CAWSON,,W,35,,15/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'5257',United Kingdom,GOOLE CEMETERY,"A. Third ""C"". 57.","Son of William and Eliza Cawson; husband of Ethel Beatrice Cawson, of 3, Caxton Rd., Garlinge, Margate. Born at Goole."
409377,CLARK,,G H,0,,01/04/1919,,Private,Royal Defence Corps,King's Own Yorkshire Light Infantry,157th Protection Coy,late 11th Bn.,United Kingdom,'33412',United Kingdom,GOOLE CEMETERY,"A. West ""C."" 1766.",
409378,CLARKE,,A E,0,,15/03/1919,,Corporal,1st King Edward's Horse,,,,United Kingdom,'1405',United Kingdom,GOOLE CEMETERY,A. Catholic. 2956.,
409382,ELLIS,,H,0,,03/10/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/372817',United Kingdom,GOOLE CEMETERY,"A. Centre  ""C"". 961.",
409385,GRASSBY,,W,27,,17/08/1915,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'11724',United Kingdom,GOOLE CEMETERY,"A. West ""U."" 515.",
409379,COBB,JOHN WILLIAM,J W,20,,20/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,,,United Kingdom,'15134',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 124.","Son of Mrs. Emma Cobb of 39, North St., Goole."
409380,COCKING,ERNEST,E,20,,07/10/1916,,Corporal,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'17180',United Kingdom,GOOLE CEMETERY,"A. West ""C."" 1879.",Son of Mrs. Anne Cocking. Born at Goole.
409381,COLLINS,HORACE DRENHAM,H D,20,,04/12/1918,,Private,Machine Gun Corps (Infantry),,2nd Reserve Bn.,,United Kingdom,'70350',United Kingdom,GOOLE CEMETERY,"B. Centre ""U."" 1310.","Son of Christopher and Emma Collins, of 130, Weatherill St., Goole."
409383,FIELDER,,G W,21,,24/11/1918,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'30108',United Kingdom,GOOLE CEMETERY,"B. Centre ""U."" 1466.","Son of George Fielder of 38, Henry St., Goole, and the late Mary Fielder."
409384,GOULDEN,LEONARD,L,34,,20/03/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'150160',United Kingdom,GOOLE CEMETERY,"A. West ""U."" 615.","Son of George William and Dinah Wilson Goulden, of 34, Carter St., Goole."
409386,GUEST,GEORGE ROBERT,G R,32,,22/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3919',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 417.","Son of John and Ann Guest, of 4 Back, Arnold's Buildings, Old Goole."
409387,HOBSON,,T H,32,,02/02/1919,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'241989',United Kingdom,GOOLE CEMETERY,"A. Centre ""C."" 690.","Son of Thomas and Anna L. Hobson, of 3, Marlborough Avenue, Goole."
409388,HOWARD,JOSEPH HORNER,J H,28,Military Medal,24/01/1920,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'30047',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 886.","Son of George and Mary Howard; husband of Harriett Howard, of 2, Swann St., Goole."
409389,HUNT,,T O,56,,14/05/1915,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""Rhone.""",,United Kingdom,'199/TC',United Kingdom,GOOLE CEMETERY,"B. West ""U."" 149.","Husband of Henrietta Hunt, of 4, Hilda St., Goole."
409390,ISLE,ROBERT WILLIAM,R W,19,,15/02/1919,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64983',United Kingdom,GOOLE CEMETERY,"A. Centre ""C."" 754.","Son of Robert John and Hannah Maria Isle, of 11, Clements Cottages, Old Goole."
409393,PETTICAN,,C H,47,,16/09/1915,,Fireman,Mercantile Marine,,"S.S. ""Africa""",,United Kingdom,'',United Kingdom,GOOLE CEMETERY,"A. Third. ""C"" 623.","Husband of S. E. Pettican, of 14, Alexandra St., Goole."
409395,RUTTER,,E,28,,30/03/1918,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'23606',United Kingdom,GOOLE CEMETERY,"A. Third ""C."" 384.","Husband of Mabel Walker (formerly Rutter), of 4, Cleveland St., Goole."
409396,STEEL,REGINALD,R,22,,16/09/1916,,Acting Bombardier,Royal Garrison Artillery,,No 2 Depot,,United Kingdom,'203',United Kingdom,GOOLE CEMETERY,"D. Third ""C."" 13.","Son of Thomas and Charlotte Edith Steel, of 11, Newport St., Goole."
409397,THOMPSON,,H,21,,24/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3118',United Kingdom,GOOLE CEMETERY,"A. West. ""C"".. 163.","Son of Mr. J. W. Thompson, of 76, Marlborough Avenue, Goole."
409398,WAKES,ARTHUR,A,36,,26/01/1918,,Private,Yorkshire Regiment,King's Own Yorkshire Light Infantry,"""B"" Coy. 11th Bn.",formerly (19701),United Kingdom,'19068',United Kingdom,GOOLE CEMETERY,A. Catholic. 2911.,Son of William and Anne Maria Wakes. Born at Goole.
409399,WILLIAMS,,D R V,0,,21/11/1918,,Second Lieutenant,Hampshire Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,GOOLE CEMETERY,"C. West ""U."" 1154.",
4028356,WHITELEY,CHARLESWORTH,C,0,,26/07/1916,,Private,King's Own Yorkshire Light Infantry,,11th Bn.,,United Kingdom,'29721',United Kingdom,GOOLE CEMETERY,"A. Third. ""C."" 610.","Son of F. Whiteley, of 6, Milton Street, Goole."
