Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
406298,FISHLOCK,,W P,25,,24/08/1917,,Private,Wiltshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8999',United Kingdom,WOOTTON RIVERS (ST. ANDREW) CHURCHYARD,,"Son of Phoebe Cook (formerly Fishlock), of Wootton Rivers Marlborough, and the late John Fishlock."
574231,FISHLOCK,OLIVER JAMES,O J,19,,08/09/1914,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'7948',France,SABLONNIERES NEW COMMUNAL CEMETERY,5.,
3105704,FISHLOCK,WALTER,W,53,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Firewatcher; of 59 Freemasons Road. Died at Freemasons Road School.
3128907,FISHLOCK,ELIZABETH,E,84,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 175 Woolacombe Road. Widow of Frederick Fishlock. Injured 21 June 1944, at Kidbrooke Grove; died at Brook Hospital."
484151,FISHLOCK,,J H,0,,14/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30815',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. F. 1.,
1645160,FISHLOCK,THOMAS,T,19,,27/11/1917,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421573',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Alfred and Sarah Fishlock, of 33, Victoria Grove, Stoke Newington, London."
1580867,FISHLOCK,JOSEPH ALFRED,J A,36,,23/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'21595',France,POZIERES MEMORIAL,Panel 51 and 52.,"Son of the late Joseph Fishlock; husband of Caroline May Fishlock, of 16, Elizabeth St., Walworth, London."
2128363,FISHLOCK,ERNEST ALFRED JAMES,E A J,28,,01/10/1942,02/10/1942,Lance Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1867802',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2109614,FISHLOCK,SIDNEY,S,19,,12/11/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14645701',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 13.,"Son of Samuel R. and Henrietta Fishlock, of Bristol."
1499066,FISHLOCK,WILLIAM,W,34,,20/08/1916,,Lance Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'21350',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Cornelius and Sarah Fishlock; husband of Gertrude Fishlock, of Culley's Farm, Marlborough, Wiltshire."
872780,FISHLOCK,HERBERT JAMES,H J,0,,09/11/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6762',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
542849,FISHLOCK,WILLIAM NOAH,W N,24,,15/11/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 5th Bde.",,United Kingdom,'68266',France,"GUARDS' CEMETERY, LESBOEUFS",IV. X. 9.,"Son of Noah and Eliza Amelia Fishlock, of High St., Hungerford, Berks."
923504,FISHLOCK,JOHN HENRY,J H,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4805',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
1612447,FISHLOCK,EDGAR J.,E J,30,,23/03/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16168',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of John and Dinah Fishlock, of 205, Fitzwilliam St., Sheffield."
681110,FISHLOCK,CHARLES,C,23,,19/10/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20730',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 171 to 173.,"Son of Charles and Ellen E. Fishlock, of 24, Wellington St., Cathay, Bristol."
752045,FISHLOCK,ALBERT EDWARD,A E,0,,15/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52240',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
752046,FISHLOCK,FREDERICK CHARLES,F C,32,,12/10/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'24128',France,THIEPVAL MEMORIAL,Pier and Face 13 A.,"Son of George and Ann Fishlock, of 17, Rotherstone, Devizes, Wilts."
2225912,FISHWICK,CHARLES EDWARD,C E,21,,14/05/1943,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX48278',Australia,SYDNEY MEMORIAL,Panel 3.,"Son of George Tyson Fishwick and Sarah Ellen Fishwick, of Grange-over-Sands, Lancashire, England; husband of Mavis Fishwick."
2372963,FISHWICK,JOHN,J,26,,09/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'3859814',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. G. 5.,"Husband of Florence Victoria Fishwick, of St. Helens, Lancashire."
2326236,FISHWICK,ALBERT,A,27,,07/08/1944,,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'2067746',France,BAYEUX WAR CEMETERY,XX. E. 25.,"Son of John and Elizabeth Fishwick; husband of Minnie Fishwick, of St. Helens, Lancashire."
2207972,FISHWICK,HAROLD HENRY,H H,29,,16/10/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3861326',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 14.,
189588,FISHWICK,WILLIAM ALFRED,W A,33,,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'29028',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 2.,"Son of William and Elizabeth Fishwick, of Blackburn; husband of Alice Fishwick, of 42, Cedar St., Blackburn."
2786739,FISHWICK,LESLIE,L,24,,30/09/1940,,Cook,Merchant Navy,,S.S. Samala (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,
2812061,FISHWICK,JOHN HENRY,J H,60,,11/08/1944,,Lance Bombardier,Home Guard,,10th Devon (Torbay) Bn.,,United Kingdom,'',United Kingdom,TORQUAY CEMETERY AND EXTENSION,Sec. M.X. Grave 15699.,"Son of George and Harriet Fishwick; husband of Hannah Maria Fishwick, of Torquay."
2811453,FISHWICK,THOMAS RAFFLE,T R,22,,27/03/1941,,Sapper,Royal Engineers,,7 Bomb Disposal Coy.,,United Kingdom,'1991724',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec C. Cons. Grave 17888.,"Husband of Elizabeth Laura Fishwick, of Ryhope, Co. Durham."
2775593,FISHWICK,JAMES,J,24,,25/05/1940,31/05/1940,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3710851',Belgium,OOSTTAVERNE WOOD CEMETERY,IV. CC. 6.,"Son of James and Jane Fishwick, of Lancaster."
2479161,FISHWICK,ELI,E,23,,02/03/1942,,Able Seaman,Royal Navy,,H.M.S. Stronghold,,United Kingdom,'D/SSX 22698',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 65, Column 1.","Son of Ellen Fishwick, and stepson of William Helsby, of St. Helens, Lancashire."
157202,FISHWICK,,G A,0,,12/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16/343',Belgium,SOLFERINO FARM CEMETERY,I. B. 7.,
2786738,FISHWICK,ARTHUR JOHN,A J,19,,23/11/1942,,Apprentice,Merchant Navy,,S.S. Goolistan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Son of Arthur Fishwick and of Charlotte Fishwick (nee Hyland), of Maidstone, Kent."
157863,FISHWICK,,W,0,,11/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9648',Belgium,POTIJZE BURIAL GROUND CEMETERY,W. 15.,
623194,FISHWICK,,G,0,,14/09/1916,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'13771',Greece,KARASOULI MILITARY CEMETERY,D. 727.,
155021,FISHWICK,,W,18,,21/06/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15442',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 70.,"Son of Michael and Mary Jane Fishwick, of 66, Second St., Horden Colliery, Co. Durham."
288495,FISHWICK,SEPTIMUS CLIVE,S C,0,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'190',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 23.,
447779,FISHWICK,,W,0,,26/09/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30849',Belgium,LANCASHIRE COTTAGE CEMETERY,II. F. 2.,"Son of Mr. S. Fishwick, of 104, Bolton St., Chorley, Lancs."
258912,FISHWICK,,H,0,,17/04/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5017',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 8.,Son of Mr. T. Fishwick.
450926,FISHWICK,,W,18,,08/05/1915,,Gunner,Royal Field Artillery,,5th (Durham) Howitzer Bty.,,United Kingdom,'771',Belgium,LA BRIQUE MILITARY CEMETERY NO.1,A. 5.,"Son of Mrs. Elizabeth Ann Wilkes, of 20, Peel Gardens, Hebburn Colliery, Co. Durham."
238160,FISHWICK,,W,0,,19/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7275',France,BELLICOURT BRITISH CEMETERY,IV. F. 3.,
2501393,FISHWICK,EDWARD TERRY,E T,23,,17/06/1940,,Private,Durham Light Infantry,,,,United Kingdom,'4459151',France,DUNKIRK MEMORIAL,Column 122.,Son of Edward Terry Fishwick and Grace Ann Fishwick.
2719768,FISHWICK,JOHN,J,38,,05/09/1942,,Master,Merchant Navy,,S.S. Empire Cranmer (Sunderland),,United Kingdom,'',United States of America,BALTIMORE (LORRAINE PARK) CEMETERY,Sec. 1. Lot 258. Grave G.,"Son of John and Alice Ellen Fishwick; husband of Doris Edna Fishwick, of Headingley, Leeds, Yorkshire, England."
368117,FISHWICK,,W,0,,27/12/1915,,Rifleman,The King's (Liverpool Regiment),,5th Supernumerary Coy. 2nd/5th Bn.,,United Kingdom,'20508',United Kingdom,DARTFORD (EAST HILL) CEMETERY,784.,
245276,FISHWICK,,A,0,,01/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'26076',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 13.,
570024,FISHWICK,,R,0,,10/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267020',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",IV. G. 2.,
370605,FISHWICK,,W,0,,23/05/1916,,Private,King's Shropshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'20662',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 59.,
3044878,FISHWICK,HENRY,H,22,,01/11/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Monmouth.""",,United Kingdom,'J/8005',United Kingdom,PLYMOUTH NAVAL MEMORIAL,1.,"Son of Janet Fitzgerald (formerly Fishwick), of 27, Ashton St., Pembroke Pl., Liverpool, and the late Henry Fishwick."
372619,FISHWICK,,W,0,,17/02/1916,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'54001',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Screen Wall.,Alternative Commemoration - buried in Openshaw (St. Barnabas) Churchyard.
24550,FISHWICK,,F,0,,24/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19836',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",I. A. 26.,
4024172,FISHWICK,JAMES WILLIAM,J W,28,,22/04/1920,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/69148',United Kingdom,SHAP (ST. MICHAEL) CHURCHYARD,East part.,"Son of Thomas and Betsy Fishwick; husband of Eva Fishwick, of 4, Ash St., Castleton, Lancs."
2681891,FISHWICK,CHRISTOPHER,C,25,,23/02/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4460469',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 267.,"Son of Henry and Isabella Fishwick, of Ryhope, Co. Durham, England."
2684104,FISHWICK,ROBERT,R,0,,05/05/1917,,Corporal,Manchester Regiment,,2nd Bn,,United Kingdom,'2728',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",I. G. 6.,
483198,FISHWICK,JAMES WILLIAM,J W,27,,26/12/1917,,Company Serjeant Major,Manchester Regiment,,"""A"" Coy. 19th Bn.",,United Kingdom,'11542',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 II. A. 15.,Son of Richard and Eliza Ann Fishwick.
696059,FISHWICK,THOMAS,T,0,,09/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17834',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 152 to 154.,
859388,FISHWICK,CHARLES,C,0,,24/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6643',France,LE TOURET MEMORIAL,Panel 23.,
3066520,FISHWICK,,W,0,,03/03/1918,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'203955',United Kingdom,CHORLEY CEMETERY,B. C.E. 219.,
3066584,FISHWICK,,W H,18,,26/03/1917,,Private,Training Reserve,,50th Bn.,,United Kingdom,'TR/3/9748',United Kingdom,WHITTLE-LE-WOODS (ST. JOHN) CHURCHYARD,In South-West part.,"Son of Ralph and Mary Jane Fishwick, of Chorley Old Rd., Whittle-le-Woods, Chorley."
865066,FISHWICK,JOHN RICHARD,J R,28,,09/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17654',Iraq,BASRA MEMORIAL,Panel 27.,"Son of Joseph and Elizabeth Fishwick, of 114, Brandwood St., Bolton; husband of the late Catherine Fishwick."
1292590,FISHWICK,JAMES WILFRED,J W,23,,09/05/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4539872',Myanmar,RANGOON MEMORIAL,Face 7.,"Son of John and Esther Fishwick, of Clayton, Manchester."
2932119,FISHWICK,WILLIAM OWEN,W O,35,,07/07/1944,,Private,East Yorkshire Regiment,"Special Boat Service, S.A.S. Regiment, A.A.C.",,attd. ''M'' Det.,United Kingdom,'66847',Greece,PHALERON WAR CEMETERY,10. E. 7.,"Formerly Cpl. Royal Army Service Corps. Son of William and Hannah Jane Fishwick, of Darwen, Lancashire."
555557,FISHWICK,THOMAS,T,29,,23/10/1918,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'245463',France,PREMONT BRITISH CEMETERY,I. A. 17.,"Son of John and Alice Fishwick, of 1, Plover St., Preston."
557456,FISHWICK,WILLIAM,W,33,,17/01/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'11453',France,BERLES-AU-BOIS CHURCHYARD EXTENSION,C. 4.,Son of John and Mary Fishwick.
585646,FISHWICK,,H,0,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1564',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXII. D. 13.,
662812,FISHWICK,HENRY,H,0,,10/10/1917,,Private,Welsh Regiment,,21st Bn.,,United Kingdom,'18189',"Ireland, Republic of",GALWAY (BOHERMORE) NEW CEMETERY,R.C. B. 2. 14.,
2700385,FISHWICK,GEORGE,G,39,,04/04/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1512868',United Kingdom,SALFORD (WEASTE) CEMETERY,Sec. N. Grave 142.,"Son of Margaret Fishwick; husband of Phyllis Fishwick, of Salford."
2700826,FISHWICK,THOMAS,T,28,,30/09/1942,,Private,Corps of Military Police,,,,United Kingdom,'2184082',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,Plot 4. Joint grave 20.,"Son of William and Ellen Alice Fishwick, of Appley Bridge."
2700827,FISHWICK,WILLIAM GASKELL,W G,29,,17/09/1947,,Private,Army Catering Corps,Royal Artillery,,attd. 17 Field Regt.,United Kingdom,'157305',United Kingdom,UP HOLLAND (ST. THOMAS) CHURCHYARD,Plot 4. Joint grave 20.,"Son of William and Ellen Alice Fishwick, of Appley Bridge; husband of Edna May Fishwick, of Elmham, Norfolk."
1270070,FISHWICK,JACK ROWLAND,J R,0,,15/01/1941,,Flight Lieutenant,Royal Air Force,,22 Sqdn.,,United Kingdom,'33246',United Kingdom,RUNNYMEDE MEMORIAL,Panel 29.,
1270069,FISHWICK,FRED,F,24,,30/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'949960',United Kingdom,RUNNYMEDE MEMORIAL,Panel 43.,"Son of Fred Fishwick, and of Lily Fishwick, of Chapel-en-le-Frith, Derbyshire."
1270071,FISHWICK,KENNETH WILLIAM,K W,23,,13/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'157741',United Kingdom,RUNNYMEDE MEMORIAL,Panel 206.,"Son of Thomas and Agnes Fishwick; husband of Florence Mai Fishwick, of Bishopthorpe, Yorkshire."
1557101,FISHWICK,EDWARD A.,E A,0,,03/05/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'304168',France,ARRAS MEMORIAL,Bay 9.,
1557102,FISHWICK,WILLIAM,W,0,,16/06/1917,,Serjeant,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'5616',France,ARRAS MEMORIAL,Bay 2 and 3.,
1631969,FISHWICK,JOHN GREENHALGH,J F G,0,,20/09/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241411',Belgium,TYNE COT MEMORIAL,Panel 102 to 104.,
1631968,FISHWICK,ALFRED,A,20,,26/10/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'241008',Belgium,TYNE COT MEMORIAL,Panel 18 to 19.,"Son of William Henry and Mary Fishwick, of 4, The Crescent, Calgate, Lancaster."
1631970,FISHWICK,MAURICE RANDALL,M R,26,,26/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'266790',Belgium,TYNE COT MEMORIAL,Panel 38 to 40.,"Husband of Alice Mary Hawkins (formerly Fishwick, of North Leigh, Colyton, Devon."
1460573,FISHWICK,RONALD GIFFORD,R G,21,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3047',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Richard and Elizabeth J. Fishwick, of ""Esson"", 217, Denison St., Waverley, New South Wales. Born at Tenby, New South Wales."
752048,FISHWICK,CHARLES,C,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'18020',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,
752049,FISHWICK,CLEMENT DUNCANSON,C D,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22076',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
752050,FISHWICK,ERNEST JOSEPH,E J,0,,26/09/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202704',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,
752051,FISHWICK,JOSEPH,J,19,,15/09/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3007',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,Son of Joseph and C. M. Fishwick.
752052,FISHWICK,JOSEPH LEO,J L,0,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356873',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
752053,FISHWICK,PERCY,P,0,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'28169',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,
752054,FISHWICK,THOMAS,T,28,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'8526',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,Son of the late Thomas and Catherine Fishwick.
752055,FISHWICK,THOMAS,T,0,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15234',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
752056,FISHWICK,THOMAS,T,32,,25/09/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'29818',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Son of Henry and Alice Fishwick, of 34, Newton St., Preston, Lancs."
2073727,FISHWICK,JAMES,J,21,,25/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,193 Sqdn.,,United Kingdom,'186288',Germany,SAGE WAR CEMETERY,8. C. 8.,"Son of William and Annie Fishwick, of Farington, Lancashire."
2501392,FISHWICK,ALBERT HENRY,A H,33,,28/05/1940,02/06/1940,Private,Pioneer Corps,,"123 Coy., Aux. Mil.",,United Kingdom,'13014726',France,DUNKIRK MEMORIAL,Column 151.,
2131441,FISHWICK,JOSEPH HENRY,J H,24,,10/02/1942,11/02/1942,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859232',Singapore,SINGAPORE MEMORIAL,Column 96.,
2131442,FISHWICK,WILLIAM,W,30,,01/03/1945,,Private,Pioneer Corps,,175 Coy.,,United Kingdom,'13062006',Singapore,SINGAPORE MEMORIAL,Column 112.,
900056,FISHWICK,WILLIAM HENRY,W H,35,,10/10/1918,,Serjeant,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'49068',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,CE. New Plot. 739.,"Son of John and Augusta Fishwick; husband of Amy Fishwick, of 12, North St., Castlefields, Shrewsbury."
