Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
544382,RUSHMORE,,H,0,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/28251',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. E. 4.,
544385,RUTTER,,J,0,,26/10/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27434',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. G. 5.,
544386,SAMMONS,,W,0,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326446',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 11.,
544387,SCARTERFIELD,,J,0,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15864',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. D. 5.,
544389,SENIOR,,T,0,,23/08/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'23586',France,"MILL ROAD CEMETERY, THIEPVAL",IX. B. 3.,
544394,SHAW,,H,0,,12/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'71123',France,"MILL ROAD CEMETERY, THIEPVAL",VI. D. 3.,
544422,STRAFFORD,,G H,0,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326785',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. F. 2.,
544424,STUBBS,,F,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201974',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 5.,
544427,SYKES,,J W,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202779',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 11.,
544429,SYMONS,,J R,0,,23/08/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'4868',France,"MILL ROAD CEMETERY, THIEPVAL",VI. A. 2.,
544432,TAYLOR,,G,0,,09/11/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3580',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 17.,
544433,TAYLOR,,H,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27688',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 20.,
544434,TAYLOR,,J,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'201421',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 22.,
544443,THORPE,,H,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'29343',France,"MILL ROAD CEMETERY, THIEPVAL",XII. F. 7.,
544444,TOMAN,,H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'2219',France,"MILL ROAD CEMETERY, THIEPVAL",III. D. 5.,
544430,TALBOT,,F J,0,,24/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'9899',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. G. 4.,
544148,GALLAGHER,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13345',France,"MILL ROAD CEMETERY, THIEPVAL",VII. D. 2.,
544150,GARSIDE,,F,0,,14/10/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3504',France,"MILL ROAD CEMETERY, THIEPVAL",I. J. 20.,
544445,TOPPING,,F,0,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'4631',France,"MILL ROAD CEMETERY, THIEPVAL",IV. D. 7.,
544449,TYLER,,C T,0,,21/10/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15784',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. D. 1.,
544450,UNDERWOOD,,W E,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/13973',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 4.,
544452,VARLEY,,H,0,,01/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'3942',France,"MILL ROAD CEMETERY, THIEPVAL",X. D. 9.,
544131,FISHER,,H,0,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43291',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 12.,
544202,HIRST,,A,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200524',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. A. 9.,
544007,ANDERSON,,R,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16873',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 20.,
544009,ARCHER,,G W,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/21149',France,"MILL ROAD CEMETERY, THIEPVAL",XV. G. 3.,
544037,BOOTH,,J,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241147',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 23.,
544038,BOOTHAM,,W,0,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'3880',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 32.,
544039,BOURKE,,J,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'3863',France,"MILL ROAD CEMETERY, THIEPVAL",I. I. 17.,
544044,BRADY,,P C,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3764',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. F. 10.,
544048,BROWN,,R,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202739',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 16.,
544051,BULLOCK,,A E,0,,23/10/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18299',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. F. 9.,
544052,BURGESS,,R,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'240912',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 8.,
544069,COLDWELL,,S,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241435',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 8.,
544042,BRADLEY,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14674',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 33.,
544003,ADAMS,,L V,0,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/20591',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 4.,
544067,CLIFF,,H,0,,03/09/1916,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1258',France,"MILL ROAD CEMETERY, THIEPVAL",XII. C. 8.,
544122,ELLIS,,G W,0,,07/07/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4502',France,"MILL ROAD CEMETERY, THIEPVAL",VII. A. 2.,
544123,EMERSON,,W G,0,,05/10/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13737',France,"MILL ROAD CEMETERY, THIEPVAL",XV. A. 10.,
544082,COWANS,,P,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3778',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. A. 1.,
544056,CAIRNS,,E,0,,01/07/1916,,Corporal,Royal Irish Rifles,,11th Bn.,,United Kingdom,'17391',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. E. 8.,
544057,CARGILL,,J,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'240723',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. C. 9.,
544058,CARR,,S,0,,30/09/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/2730',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 1.,
544060,CARTER,,H,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200240',France,"MILL ROAD CEMETERY, THIEPVAL",I. C. 8.,
544076,COOPER,,F K,0,,21/10/1916,,Private,Machine Gun Corps (Infantry),,116th Coy.,,United Kingdom,'44779',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. E. 3.,
544077,COOPER,,G A,0,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/8441',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 28.,
544078,COOPER,,L,0,,08/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17475',France,"MILL ROAD CEMETERY, THIEPVAL",II. C. 9.,
544086,CRANE,,E,20,,21/08/1916,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'2858',France,"MILL ROAD CEMETERY, THIEPVAL",VI. A. 3.,
544088,CROLL,,N,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'14224',France,"MILL ROAD CEMETERY, THIEPVAL",XV. F. 8.,
544089,CROWTHER,,J,0,,03/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4384',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 21.,
544127,ETHERIDGE,,G,0,,24/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20560',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. B. 2.,
544128,FAHY,,M,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'4114',France,"MILL ROAD CEMETERY, THIEPVAL",III. F. 6.,
544153,GILL,,M,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202002',France,"MILL ROAD CEMETERY, THIEPVAL",I. F. 5.,
544154,GILL,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17458',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. G. 3.,
544041,BRADLEY,,G A,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'4900',France,"MILL ROAD CEMETERY, THIEPVAL",II. A. 1.,
544098,DENNISON,,N,0,,03/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241342',France,"MILL ROAD CEMETERY, THIEPVAL",I. G. 7.,
544167,GRAY,,G,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'201134',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 1.,
544168,GRAY,,R,0,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'6441',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 31.,
544032,BLACK,,I,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16273',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 34.,
544034,BOGLE,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17375',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. E. 2.,
544036,BOOTH,,A,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5851',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. B. 7.,
544053,BURROWS,,J W,0,,03/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240982',France,"MILL ROAD CEMETERY, THIEPVAL",V. A. 9.,
544054,BUTTERS,,A J,0,,21/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/18100',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. C. 1.,
544055,CAINE,,F,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4405',France,"MILL ROAD CEMETERY, THIEPVAL",V. D. 5.,
544169,GREAVES,,G,0,,22/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'201352',France,"MILL ROAD CEMETERY, THIEPVAL",X. B. 9.,
544070,COLE,,F G R,0,,26/09/1916,,Lance Corporal,Suffolk Regiment,,8th Bn.,,United Kingdom,'14545',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. B. 1.,
544071,COLE,,H,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'241340',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 18.,
544073,CONROY,,J,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201052',France,"MILL ROAD CEMETERY, THIEPVAL",I. E. 17.,
544074,CONSTANTINE,,J,0,,29/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'3/10770',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 8.,
544091,CULLEN,,J E,0,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/4707',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. B. 5.,
544092,CURRIE,,S,0,,06/09/1916,,Gunner,Royal Field Artillery,,49th (West Riding) Div. Ammunition Col.,,United Kingdom,'1039',France,"MILL ROAD CEMETERY, THIEPVAL",VII. A. 6.,
544094,DEAN,,T,0,,21/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15117',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. D. 10.,
544095,DEARING,,R,0,,24/08/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12168',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. G. 4.,
544137,FOSTER,,T S,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204143',France,"MILL ROAD CEMETERY, THIEPVAL",I. D. 11.,
544140,FOY,,T,0,,07/07/1916,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'290570',France,"MILL ROAD CEMETERY, THIEPVAL",X. B. 1.,
544142,FRANKLAND,,G W F,0,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4920',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 10.,
544155,GILMORE,ROBERT,R,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19144',France,"MILL ROAD CEMETERY, THIEPVAL",V. C. 10.,
544156,GLASS,,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14651',France,"MILL ROAD CEMETERY, THIEPVAL",X. E. 4.,
544158,GLENISTER,,C,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70127',France,"MILL ROAD CEMETERY, THIEPVAL",I. A. 9.,
544162,GOODWIN,,D,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23740',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. B. 2.,
544163,GOODWIN,,M,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13521',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 9.,
544184,HARPER,,M,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242184',France,"MILL ROAD CEMETERY, THIEPVAL",Divion Road Cem. No.1 Mem. 2.,
544193,HENRY,,E,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'307133',France,"MILL ROAD CEMETERY, THIEPVAL",III. B. 1.,
544196,HESSELDEN,,A,0,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'5845',France,"MILL ROAD CEMETERY, THIEPVAL",I. H. 15.,
544197,HETHERINGTON,,S O,0,,29/09/1916,,Second Lieutenant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. D. 5.,
544198,HEWETT,,T,0,,25/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'56918',France,"MILL ROAD CEMETERY, THIEPVAL",XIX. G. 10.,
544235,JECKELL,,R,0,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'3012',France,"MILL ROAD CEMETERY, THIEPVAL",XVII. F. 3.,
544236,JEFFERY,,C J,0,,30/09/1916,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1403',France,"MILL ROAD CEMETERY, THIEPVAL",XVIII. E. 2.,
544200,HILL,,W T,0,,26/10/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27394',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. G. 6.,
544187,HATCHER,,B R,0,,26/09/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'15417',France,"MILL ROAD CEMETERY, THIEPVAL",VIII. A. 5.,
544188,HAYWARD,,A,19,,13/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19242',France,"MILL ROAD CEMETERY, THIEPVAL",V. C. 6.,
544211,HOLMES,HARRY BEETHAM,H B,0,,28/09/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200603',France,"MILL ROAD CEMETERY, THIEPVAL",I. B. 32.,
544212,HOLMES,,R,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'29732',France,"MILL ROAD CEMETERY, THIEPVAL",XVI. D. 4.,
544214,HORGAN,,W,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241841',France,"MILL ROAD CEMETERY, THIEPVAL",XI. E. 9.,
544221,HOWLINGS,,S N,0,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24527',France,"MILL ROAD CEMETERY, THIEPVAL",XIII. G. 10.,
