Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2604238,WILLS,GEORGE,G,41,,20/09/1943,,Lance Bombardier,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'1480129',Italy,SALERNO WAR CEMETERY,IV. A. 3.,Son of Walter and Thomasine Wills; husband of Nora Emily Wills.
2670563,WILLS,ALBERT VICTOR,A V,0,,22/01/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 268168',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 65, Column 2.",
2670565,WILLS,STANLEY,S,34,,18/02/1944,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Penelope,,United Kingdom,'P/JX 125320',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 84, Column 2.","Son of George and Sarah Wills; husband of Frances Mary Wills, of Fratton, Portsmouth."
2222082,WILLS,LEONARD JOHN,L J,25,,06/12/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5623488',India,DIGBOI WAR CEMETERY,4.C.2.,"Son of William Walter and Mabel Wills, of Bovey Tracey, Devon."
3057462,WILLS,HARRY MARSH,H M,0,,05/11/1918,,Private,Royal Army Medical Corps,,No.1 Coy. (Aldershot),,United Kingdom,'87139',United Kingdom,FRINDSBURY (ALL SAINTS) CHURCHYARD,"Middle ground, South-East corner.",
2220541,WILLS,HYLDA BEATRICE,H B,28,,02/04/1944,,Sister,Territorial Army Nursing Service,,,,United Kingdom,'215778',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 12.,Daughter of Joseph Henry and Kate Bodenham Wills.
2215252,WILLS,STANLEY CORNELIOUS,S C,35,,04/10/1943,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5621204',Italy,SANGRO RIVER WAR CEMETERY,II. E. 37.,"Son of Sidney and K. Wills, of Exmouth, Devon; husband of Daisy M. Mills. of Exmouth."
2344693,WILLS,LESLIE CHARLES,L C,24,,12/06/1944,,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'2075526',France,RANVILLE WAR CEMETERY,IV. F. 7.,"Son of Mrs. A. Wills; husband of Phyllis I. M. Wills, of Ilminster, Somerset."
2238014,WILLS,DENNIS GEORGE,D G,31,,14/12/1944,,Corporal,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'5120476',Italy,FAENZA WAR CEMETERY,I. G. 19.,"Son of George and Eva Wills, of Leicester; husband of Vera Wills, of Leicester."
2321058,WILLS,FREDERICK DAVID,F D,30,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1352077',France,DONNEMAIN-SAINT-MAMES COMMUNAL CEMETERY,Coll. grave 3.,"Son of John and Ellen Elizabeth Wills; husband of Gertrude Elizabeth Wills, of Burton Latimer, Northamptonshire."
2226733,WILLS,THOMAS RUPERT,T R,24,,22/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'VX39952',Australia,NORTHERN TERRITORY MEMORIAL,Panel 4.,"Son of Rupert Angus and Jessy Jane Wills, of North Brighton, Victoria."
2719193,WILLS,JOSIAH WILLIAM,J W,0,,02/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1182784',United Kingdom,LEICESTER (SAFFRON HILL) CEMETERY,Sec. J. Cons. Grave 449.,
2383622,WILLS,WILLIAM CLAUDE,W C,0,,12/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'740355',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",12. B. 19.,
2383621,WILLS,GEORGE,G,22,,28/05/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7892173',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",3. A. 7.,"Son of George and Lily Wills, of Shirehampton, Bristol."
2407236,WILLS,THOMAS JAMES,T J,20,,22/06/1941,,Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/53359',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 25.,"Son of Thomas James Wills and Rella Wills; husband of Mary Isobel Wills, of Toronto, Ontario, Canada. Scholar of Yale University."
2238015,WILLS,PERCY HOWARD,P H,31,,13/04/1945,,Trooper,New Zealand Armoured Corps,,19th Regt.,,New Zealand,'48874',Italy,FAENZA WAR CEMETERY,IV. E. 4.,"Son of Percy Danial and Aileen Wills, of Palmerston North, Wellington, New Zealand; husband of Phyllis Hilda Wills, of Palmerston North."
2348426,WILLS,VINCENT FRANCIS,V F,20,,06/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14324522',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 10.,"Son of Frederick T. and Frances M. E. Wills, of London."
2243373,WILLS,GEORGE FREDERICK,G F,19,,10/10/1943,,Signalman,Australian Corps of Signals,,A.I.F. Adv. L.H.Q. Signals,,Australian,'VX121947',Australia,BRISBANE (LUTWYCHE) CEMETERY,Sec. 75. Grave 26.,"Son of George Thomas Wills and Alice May Wills, of North Carlton. Victoria."
2613458,WILLS,JOHN STEWART,J S,31,,15/06/1944,,Warrant Officer Class II,New Zealand Infantry,,24th Bn.,,New Zealand,'45926',Italy,CASSINO WAR CEMETERY,X. J. 4.,"Son of Alexander Duncan Wills and Millicent Wills, of Hunterville, Wellington, New Zealand."
2449627,WILLS,PHILIP,P,36,,02/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10538257',United Kingdom,BIRMINGHAM (LODGE HILL) CEMETERY,Plot 2E. Grave 2893.,"Son of Frederick and Emily Wills; husband of Doris Hilda Wills, of Wadebridge, Cornwall."
2474097,WILLS,HARRY,H,0,,25/01/1943,,Leading Seaman,Royal Navy,,H.M.S. Corncrake,,United Kingdom,'C/JX 148579',United Kingdom,CHATHAM NAVAL MEMORIAL,"68, 2.",
2474094,WILLS,ALEC,A,34,,12/08/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Picotee,,United Kingdom,'C/K 66410',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 3.",Son of Joseph Richard and Mary Ann Wills; husband of Ellen Margaret Wills.
2623175,WILLS,HAROLD ALEXANDER,H A,0,,28/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/5013',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Harvey and Elizabeth Wills; husband of Edythe Gladys Wills, of Kitchener, Ontario."
80059,WILLS,BERTRAM,B,18,,13/06/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'318404',France,DAINVILLE BRITISH CEMETERY,I. F. 7.,"Son of James Lenney Wills and Charlotte Wills, of South Shields, Durham."
1564121,WILLS,CHARLES,C,32,,09/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9346',France,LE TOURET MEMORIAL,Panel 28 to 30.,"Son of Mrs. Jemima Wills, of Great Everdon, Daventry, Northants."
1564122,WILLS,CHARLES,C,0,,19/05/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15182',France,LE TOURET MEMORIAL,Panel 2.,
1564123,WILLS,GEORGE,G,0,,09/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16865',France,LE TOURET MEMORIAL,Panel 28 to 30.,
1564124,WILLS,HENRY CAMPBELL,H C,20,,14/03/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2206',France,LE TOURET MEMORIAL,Panels 34 and 35.,"Son of Annie King (formerly Wills), of 35, Whitby Rd., Fallowfield, Manchester, and the late Henry Charles Wills."
1564125,WILLS,HERBERT GRAHAM,H G,17,,25/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9182',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of Helen Wills, of Creegan, Strathyre, Perthshire, and the late Ernest Jerrard Wills."
1564126,WILLS,JAMES CADENHEAD,J C,0,,02/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9209',France,LE TOURET MEMORIAL,Panel 3 and 4.,
1564127,WILLS,JOHN,J,23,,25/01/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6341',France,LE TOURET MEMORIAL,Panel 43 and 44.,"Son of Mrs. Eliza Wills, of 8, Knapp's Square, Cork."
1564128,WILLS,JOHN FRANK,J F,29,,24/10/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7380',France,LE TOURET MEMORIAL,Panel 8 and 9.,"Son of Mrs. R. S. Wills, of 25, Old Town St., Dawlish, Devon."
1564129,WILLS,ROBERT JOHN,R J,23,,16/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'11601',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of John and Annie Wills, of 45, Old Hillsborough Rd., Lisburn, Co. Antrim."
154528,WILLS,ALBERT GEORGE,A G,22,,20/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'21066',Belgium,DOZINGHEM MILITARY CEMETERY,I. J. 15.,"Son of Robert James and Martha Wills, of 8, The Parade, Ferndale, Rhondda, Glam."
2213053,WILLS,WALTER JAMES,W J,27,,04/09/1942,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6022902',Egypt,EL ALAMEIN WAR CEMETERY,XXI. C. 16.,"Son of Charles William Mortimore Wills and Nellie May Wills, of Colchester, Essex."
2474095,WILLS,EDWARD DOUGLAS,E D,23,,05/04/1942,,Leading Stoker,Royal Navy,,H.M.S. Cornwall,,United Kingdom,'C/KX 89225',United Kingdom,CHATHAM NAVAL MEMORIAL,"61, 3.","Son of George Edward and Sarah Ann Wills, of Leamington, Warwickshire."
75244,WILLS,,J,32,,31/03/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8981',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. E. 11.,"Son of William and Mary Wills, of Portland, Dorset."
2618242,WILLS,ALAN DAVID,A D,21,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1306085',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot JJ. Grave 31.,"Son of David and Amelia White Wills, of Easton, Bristol."
3103150,WILLS,HAROLD,H,0,,30/07/1946,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,of 2 Welbeck Avenue. Husband of G. L. Wills. Died at Plymouth.
3103149,WILLS,ELLEN,E,75,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 2 Tavy Place, Mutley. Died at 2 Tavy Place."
3103151,WILLS,IRENE MAUD,I M,36,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"(otherwise FORD), of 2 Tavy Place, Mutley. Died at 2 Tavy Place."
77866,WILLS,,W C,0,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45623',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 9.,
2474096,WILLS,HAROLD EDWARD FORBES,H E F,18,,29/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Dido,,United Kingdom,'C/JX 162395',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 1.","Son of Harold E. and Annabella M; Wills, of Dingwall, Ross and Cromarty."
3121973,WILLS,ERNEST,E,32,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HINCKLEY, URBAN DISTRICT",,of 10 Merevale Avenue. Husband of Kathleen Minnie Wills. Died at 10 Merevale Avenue.
3121974,WILLS,KATHLEEN MINNIE,K M,32,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HINCKLEY, URBAN DISTRICT",,of 10 Merevale Avenue. Wife of Ernest Wills. Died at 10 Merevale Avenue.
2451893,WILLS,VICTOR ROYSTON,V R,28,,17/07/1943,,Supply Assistant,Royal Navy,,,,United Kingdom,'D/MX 47924',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 782.,"Son of William Thomas Wills and Theadore Jessie Louisa Wills; husband of Elizabeth Wilson Wills, of Edinburgh."
85391,WILLS,HERBERT,H,34,,22/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10584',France,WIMEREUX COMMUNAL CEMETERY,I. O. 20.,"Husband of Ellen Wills, of Atherstone, Warwick."
85392,WILLS,SYDNEY ALFRED,S A,29,,29/11/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6895',France,WIMEREUX COMMUNAL CEMETERY,I. B. 25A.,"Son of Thomas Charles Wills, of 65, St. John's Avenue, Willesden, London."
2538560,WILLS,HAROLD JAMES,H J,25,,05/03/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'847572',Singapore,SINGAPORE MEMORIAL,Column 34.,"Son of John William Wills, and of Edith Mabel Wills, of South Molton, Devon."
2794224,WILLS,RICHARD JAMES,R J,25,,13/06/1940,,Able Seaman,Merchant Navy,,S.S. Roebuck (Weymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,"Son of Frederick William and Louisa Wills, of Weymouth, Dorsetshire."
291357,WILLS,FRANK GORDON,F G,31,,30/09/1918,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'290752',France,GREVILLERS BRITISH CEMETERY,XII. D. 14.,"Son of Mr. and Mrs. James Wills; husband of Ellen Wills, of 35, Ravenscroft Rd., Beckenham, Kent. Born at Dartford."
31951,WILLS,WILLIAM DAVID TURVEY,W D T,0,,19/10/1916,,Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'3749',France,"GROVE TOWN CEMETERY, MEAULTE",I. N. 32.,"Husband of Alice Wills, of 11, Wellington St., Colchester. Served in the South African Campaign."
33175,WILLS,,R D,23,Military Medal,23/04/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,WANCOURT BRITISH CEMETERY,V. C. 30.,"Son of Isaac and Jane Wills, of Greenspot Kirkbride, Carlisle. Assistant Architect's Dept. L.C.C."
185378,WILLS,VICTOR FRANK,V F,18,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'20834',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 3.,"Son of Stephen and Edith Maria Wills, of 16, Madison Avenue, Bournemouth."
3057136,WILLS,JOHN,J,21,,16/09/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Glatton,,United Kingdom,'K/51320',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval 15. 804-6.,"Son of Mrs. Elizabeth Ellen Wills, of 13, North St., Murton Colliery, Co. Durham."
2946242,WILLS,ALFRED ARTHUR,A A,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22897',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",2.C.4.,
2948458,WILLS,WILLIAM JACK,W J,18,,18/10/1940,,Gunner,Royal Artillery,,520 Coast Regt.,,United Kingdom,'5438071',United Kingdom,KENWYN (ST. KEYNE) CHURCHYARD,New ground. Row 8. Grave 5.,"Son of Frederick James Wills and Gwendoline Wills, of Truro."
2948212,WILLS,VICTOR ERNEST,V E,37,,01/04/1942,,Company Quartermaster Serjeant,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'5432989',United Kingdom,BODMIN CEMETERY,Sec. T. Grave 95.,"Son of Joseph and May Maud Wills; husband of Mary Lilian Wills, of Bodmin."
118431,WILLS,LIONEL REGINALD,L R,16,,01/07/1916,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'68157',France,BERTRANCOURT MILITARY CEMETERY,Plot 1. Row G. Grave 10.,"Son of Reginald George and Ellen Wills, of 51, Serpentine Road, Egremont, Cheshire. Native of London."
2952750,WILLS,WILLIAM JOSEPH,W J,28,,13/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,613 Sqdn.,,United Kingdom,'173115',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row H. Grave 5.,"Son of William Henry and Beatrice Hilda Wills, of Brighton, Sussex."
2705914,WILLS,WILLIAM JOHN,W J,46,,15/01/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'343274',United Kingdom,CARDINGTON (ST. MARY) CHURCH CEMETERY,Row R. Grave 24.,"Son of Jesse and Florence Jane Wills; husband of Hilda Hardy Wills, of Bedford."
2706134,WILLS,ARTHUR HORACE,A H,30,,01/02/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/238648',United Kingdom,LUTON GENERAL CEMETERY,Grave 439B.,"Son of Herbert Walter and Florence Mabel Wills, of Luton; husband of Gwendoline Wills."
204236,WILLS,,A,0,,01/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'133355',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. J. 4.,
2709257,WILLS,ESAU W.,E W,53,Distinguished Service Medal,21/09/1944,,Able Seaman,Royal Navy,,H.M.S. Turtle,,United Kingdom,'P/J 173',United Kingdom,LYTCHETT MINSTER CHURCHYARD,S.W. part.,"Son of William and Ellen Elizabeth Wills; husband of Rosa Wills, of Upton."
2807926,WILLS,ARTHUR,A,41,,06/01/1940,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39030',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Bernard Emil and Louise Wills; husband of May Annie Eills, of Waikiwi, Southland."
189342,WILLS,,L,19,,30/01/1916,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11785',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",VII. F. 8.,"Son of Llewellyn Wills, of Kidderminster; husband of Amplias Hyatt (formerly Wills), of Shatterford, Bewdley, Worcs."
2802647,WILLS,WILLIAM,W,49,,31/01/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'170612',United Kingdom,CAISTER OLD CEMETERY,A. 151.,"Son of Albert Edward Wills, of Compton Marldon, Paignton, Devon."
150542,WILLS,,J,0,,21/04/1916,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8664',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VI. C. 21.,
3122130,WILLS,WILLIAM HENRY,W H,62,,14/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GRIMSBY, COUNTY BOROUGH",,of 224 Victoria Street. Died at 224 Victoria Street.
2867635,WILLS,WILLIAM SYDNEY HERBERT,W S H,43,,25/09/1916,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Alarm.""",,United Kingdom,'268096',United Kingdom,PLYMOUTH NAVAL MEMORIAL,14.,"Husband of Edith Annie Wills, of 7, Glenmore Avenue, Stoke, Devonport."
2709978,WILLS,ARTHUR,A,0,,03/04/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'797285',United Kingdom,DURRINGTON CEMETERY,Grave 784.,
2759610,WILLS,,G,0,,25/11/1916,,Private,Herefordshire Regiment,,2nd/1st Bn.,,United Kingdom,'6490',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 2202.,
2733913,WILLS,CYRIL GODFREY,C G,19,,11/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264150',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. B.10. Grave 24455.,"Son of Sydney Godfrey and Olive Ivy Wills, of Ilford."
2760324,WILLS,WILLIAM JOHN,W J,32,,21/12/1917,,Serjeant,South Wales Borderers,,Brecknock Bn,,United Kingdom,'1567',United Kingdom,SKETTY (ST. PAUL) CHURCHYARD,New ground. 14.,"Son of William John and Mahala Wills, of Honiton, Devon; husband of Edith Emma Wills, of 3, Glanyrafon Cottages, Sketty, Swansea."
2613459,WILLS,WILFRED GEORGE,W G,30,,12/05/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5506175',Italy,CASSINO WAR CEMETERY,II. C. 16.,
2794227,WILLS,WILLIAM STEPHEN JOHN,W S J,32,,28/12/1942,,Second Engineer Officer,Merchant Navy,,S.S. Treworlas (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2794223,WILLS,LIONELL MERCER,L M,23,,18/02/1941,,Ordinary Seaman,Merchant Navy,,S.S. Edwy R. Brown (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,"Foster-son of Richard Francis and Lily Philpott, of Redruth, Cornwall."
2794225,WILLS,SIDNEY,S,31,,25/02/1940,,Cook,Merchant Navy,,S.S. Castlemoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,"Son of Robert and Mary Ellen Wills; husband of Eleanor Wills, of Horsley Hill, South Shields, Co. Durham."
2794226,WILLS,STEVEN TARRY,S T,19,,31/10/1941,,Apprentice,Merchant Navy,,M.V. King Malcolm (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,"Son of Thomas and Kathleen Eleanor Wills, of Bradford-on-Avon, Wiltshire."
