Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2189864,BIO ZABRAMA,,,0,,07/02/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/31724',India,KIRKEE WAR CEMETERY,5. D. 4.,
2190056,DANKITI DEMSA,,,0,,15/05/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29877',India,KIRKEE WAR CEMETERY,6. A. 5.,
2190062,DATIA DAGARTI,,,0,,05/11/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'GC/47729',India,KIRKEE WAR CEMETERY,6. C. 16.,
2190237,GARABA ZADA,,,0,,02/12/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/52286',India,KIRKEE WAR CEMETERY,10. B. 9.,
2190166,EVANS,JOHN LAWRENCE,J L,20,,14/06/1941,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5049607',India,KIRKEE WAR CEMETERY,4. E. 13.,
2190406,HUGHES,JAMES ANTHONY,J A,21,,15/12/1945,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'14412249',India,KIRKEE WAR CEMETERY,10. A. 2.,
2190503,JOSEPH ONYEJI,,,0,,13/12/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/114462',India,KIRKEE WAR CEMETERY,1. K. 6.,
2190562,KWAKU DUA,,,0,,08/07/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/58238',India,KIRKEE WAR CEMETERY,9. B. 4.,
2190564,KWAME BUAHENE,,,0,,14/01/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/29218',India,KIRKEE WAR CEMETERY,9. B. 3.,
2190771,NAPOLEON,S. DAHOMEY,S D,0,,13/06/1945,,Serjeant,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/14430',India,KIRKEE WAR CEMETERY,10. B. 4.,
2190775,NEALE,NORMAN,N,25,,03/04/1944,,Gunner,Royal Artillery,,59 Lt. A.A. Regt.,,United Kingdom,'2086150',India,KIRKEE WAR CEMETERY,10. E. 2.,
2190778,NELSON,LEONARD JOHN,L J,30,,16/04/1941,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7260391',India,KIRKEE WAR CEMETERY,8. K. 7.,
2190795,NYISHINGI IGBA,,,0,,28/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/109143',India,KIRKEE WAR CEMETERY,6. C. 11.,
2189876,BOARDMAN,ARTHUR,A,25,,16/04/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2049524',India,KIRKEE WAR CEMETERY,1. E. 6.,
2189718,ADAMU ZARIA,,,0,,08/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/35403',India,KIRKEE WAR CEMETERY,9. B. 10.,
2189719,ADONBILA KUSASI,,,0,,10/02/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'GC/56147',India,KIRKEE WAR CEMETERY,6. C. 2.,
2190161,ESAH MOMOH,,,0,,10/10/1943,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,,,United Kingdom,'SLA/304017',India,KIRKEE WAR CEMETERY,6. B. 12.,
2190171,FAIRHURST,WILLIAM,W,28,,09/06/1942,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3456947',India,KIRKEE WAR CEMETERY,7. E. 13.,
2190410,HUGHES,WILLIAM,W,24,,10/09/1942,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5113650',India,KIRKEE WAR CEMETERY,8. C. 14.,
2190563,KWAME BADU,,,0,,15/07/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/27828',India,KIRKEE WAR CEMETERY,6. A. 9.,
2189773,AUDU RIBA,,,0,,08/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/2189',India,KIRKEE WAR CEMETERY,5. D. 6.,
2189777,AVERY,GEORGE,G,0,,29/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2269956',India,KIRKEE WAR CEMETERY,6. E. 16.,"Son of Mrs N. Avery, of Hastings, Sussex."
2189868,BISTOQUET,,A,0,,14/10/1941,,Private,Seychelles Pioneer Corps,,1st Seychelles Pioneer Coy.,,United Kingdom,'SEY/125',India,KIRKEE WAR CEMETERY,7. E. 8.,
2190060,DARTNELL,ERIC,E,21,,29/07/1942,,Signalman,Auxiliary Force (India),,Madras Signal Coy.,,Indian,'701',India,KIRKEE WAR CEMETERY,12. D. 10.,
2191027,SHAIBU MAMBA,,,0,,26/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/38153',India,KIRKEE WAR CEMETERY,6. B. 13.,
2191359,YOUNG,OSCAR JOHN R.,O J R,25,,23/09/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14841311',India,KIRKEE WAR CEMETERY,7. C. 11.,
2191363,YUILL,ARCHIBALD,A,0,,10/11/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7377973',India,KIRKEE WAR CEMETERY,9. B. 14.,
2189708,ABRAHAM SOPREYE HART,,,0,,19/03/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/92612',India,KIRKEE WAR CEMETERY,1. K. 5.,
2189710,ABULAI ZABARIMA,,,0,,18/12/1945,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/30637',India,KIRKEE WAR CEMETERY,5. D. 8.,
2189729,ALBERT MENSAH,,,0,,06/01/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'GC/25435',India,KIRKEE WAR CEMETERY,1. J. 2.,
2189730,ALEBI SHADOH,,,0,,17/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/102491',India,KIRKEE WAR CEMETERY,5. D. 10.,
2189826,BEAL,REGINALD WILLIAM,R W,33,,26/03/1942,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569087',India,KIRKEE WAR CEMETERY,2. C. 1.,
2189787,BAKARI MINDIF,,,0,,17/08/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133127',India,KIRKEE WAR CEMETERY,5. A. 12.,
2189784,BAIN,JOHN ERIC,J E,45,,14/04/1944,,Colonel,Indian Army Reserve of Officers,,,,Indian,'',India,KIRKEE WAR CEMETERY,10. K. 13.,
2189983,CLAYSON,CHRISTOPHER JOHN KARL,C J K,0,,29/08/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2237962',India,KIRKEE WAR CEMETERY,4. AA. 3.,
2189920,BROWN,WILLIAM,W,23,,11/02/1943,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3188930',India,KIRKEE WAR CEMETERY,4. D. 9.,
2189809,BARNES,SAMUEL ALFRED,S A,28,,05/01/1944,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'5188573',India,KIRKEE WAR CEMETERY,3. H. 2.,"Son of Samuel and Rose Annie Barnes, of Staplehill, Bristol."
2189812,BARRIE,WILLIAM GEORGE,W G,20,,26/11/1943,,Rifleman,Cameronians (Scottish Rifles),,1st. Bn.,,United Kingdom,'14000066',India,KIRKEE WAR CEMETERY,3. E. 5.,"Son of William and Elizabeth Barrie, of Maud, Aberdeenshire."
2189818,BASHAM,WILLIAM THOMAS,W T,37,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'970786',India,KIRKEE WAR CEMETERY,4. C. 9.,"Son of William H. Basham and Margaret Basham; husband of Winifred Basham, of Cheetham Hill, Manchester."
2189819,BATEMAN,ALLAN,A,28,,03/03/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7516096',India,KIRKEE WAR CEMETERY,3. C. 12.,"Son of Angus and Clara Bateman; husband of Marjorie Bateman, of Newcastle-on-Tyne."
2189823,BAYES,ROBERT,R,23,,30/08/1944,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7651915',India,KIRKEE WAR CEMETERY,8. AA. 2.,"Son of William and Ethel Bayes, of Scarborough, Yorkshire."
2190566,KWEKU MENSAH,,,0,,22/01/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/42162',India,KIRKEE WAR CEMETERY,6. A. 15.,
2189830,BECK,ERNEST LEONARD,E L,34,,27/05/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'4040967',India,KIRKEE WAR CEMETERY,4. F. 15.,"Son of Leonard Walter and Catherine Hester Beck, of Croydon, Surrey; husband of Mildred Jessie Beck, of South Croydon."
2189831,BECKETT,JOHN,J,33,,08/05/1944,,Driver,Royal Army Service Corps,,555 Tank Transporter Coy.,,United Kingdom,'T/103774',India,KIRKEE WAR CEMETERY,4. A. 1.,"Son of Daniel Craig Beckett and Mary Beckett, of Portrush, Co. Antrim, Northern Ireland."
2189836,BEER,ALBERT EDWARD JOHN,A E J,28,,05/06/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534412',India,KIRKEE WAR CEMETERY,4. F. 8.,"Son of William and Ellen Beer; husband of Phyllis Irene Beer, of Chew Magna, Somerset."
2189847,BENSON,ALWYN THOMAS CHARLES,A T C,33,,11/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,135 Sqdn.,,United Kingdom,'185351',India,KIRKEE WAR CEMETERY,1. G. 3.,"Son of Alwyn Llewlyn Thomas Benson and Amelia Benson, of Little Stretton, Shropshire."
2189850,BERTIE,ALAN,A,20,,10/08/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822092',India,KIRKEE WAR CEMETERY,1. H. 11.,"Son of Charles Milne Bertie and Jemima Mann Bertie, of Dundee. F.G.I."
2189851,BERTRAM,JOHN FORBES,J F,23,,12/05/1943,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3192598',India,KIRKEE WAR CEMETERY,4. D. 12.,"Son of John and Jane Forbes Bertram, of Craigmillar, Edinburgh."
2189853,BETTS,MAGNUS KENNETH,M K,26,,05/06/1945,,Warrant Officer Class II,Durham Light Infantry,,,,United Kingdom,'4457095',India,KIRKEE WAR CEMETERY,3. C. 2.,"Son of Magnus and Ritta Eveline Betts; husband of Evelyn Betts, of Seaburn Sunderland, Co. Durham."
2190797,OBIOKO BONFACE,,,0,,15/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/54409',India,KIRKEE WAR CEMETERY,1. K. 17.,
2189856,BICKFORD,NORMAN EDWARD,N E,36,,16/05/1946,,Able Seaman,Royal Navy,,H.M.S. Norfolk.,,United Kingdom,'D/JX 126341',India,KIRKEE WAR CEMETERY,6. E. 11.,"Son of James and Mary Louisa Bickford, of Splott, Cardiff."
2189859,BILLING,HARRY,H,61,,20/07/1947,,Staff Serjeant,Royal Army Service Corps,17th Lancers (Duke of Cambridge's Own),,formerly,United Kingdom,'S/15000173',India,KIRKEE WAR CEMETERY,11. B. 1.,"Son of John and Mary Ellen Billing; husband of Grace Edith Billing, of Bideford, Devon."
2189865,BIRCH,JOHN HENRY,J H,31,,22/07/1944,,Private,The King's Regiment (Liverpool),,30th Bn.,,United Kingdom,'3777367',India,KIRKEE WAR CEMETERY,7. B. 3.,Son of John and Sarah Amelia Birch.
2189866,BISHOP,ALBERT EDWARD,A E,28,,22/11/1943,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'5677847',India,KIRKEE WAR CEMETERY,3. E. 1.,"Son of William Herbert and Caroline Minnie Bishop, of Almondsbury, Gloucestershire."
2189867,BISHTON,BASIL,B,25,,07/06/1944,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'2077577',India,KIRKEE WAR CEMETERY,10. J. 8.,"Son of Frank and Arabella Bishton, of Barry, Glamorgan."
2189869,BLACK,ROBERT LOUGHLAN GREENS,R L G,23,,05/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1347515',India,KIRKEE WAR CEMETERY,4. AA. 1.,"Son of George V. Black and M. Black, of Westfield, West Lothian."
2189870,BLACKALL,HAROLD WILLIAM,H W,40,,01/03/1943,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7596398',India,KIRKEE WAR CEMETERY,12. A. 1.,"Son of Harold and Julia Blackall, of Swindon, Wiltshire."
2189874,BLACKMAN,ALFRED DOUGLAS,A D,25,,06/11/1943,,Pilot Officer,Royal Canadian Air Force,,20 (R.A.F.) Sqdn,,Canadian,'J/18084',India,KIRKEE WAR CEMETERY,1. J. 14.,"Son of Charles Alfred and Irene Rita Blackman, of Neebing, Ontario, Canada."
2189877,BODENHAM,BARNARD KEITH,B K,23,,19/08/1945,,Corporal,South Wales Borderers,,6th Bn.,,United Kingdom,'3915225',India,KIRKEE WAR CEMETERY,9. F. 3.,"Son of Lt. Albert Bodenham South Wales Borderers, (died on active service 4th April, 1941), and of Dorcas Bodenham (nee Lewis); grandson of Emily E. Bodenham, of Cinderford, Gloucestershire."
2189883,BONNER,JAMES ALBERT,J A,23,,06/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1502282',India,KIRKEE WAR CEMETERY,1. H. 9.,"Son of Albert Edward William and Lily Maud Bonner, of Lilford, Northamptonshire."
2190042,DABAI GARABA,,,0,,23/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/49580',India,KIRKEE WAR CEMETERY,6. A. 11.,
2189885,BONNER,WILLIAM,W,32,,26/05/1943,,Trooper,Royal Armoured Corps,,146th (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4625464',India,KIRKEE WAR CEMETERY,9. K. 4.,
2189886,BONSOR,JAMES ARTHUR,J A,23,,10/08/1945,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14371337',India,KIRKEE WAR CEMETERY,1. E. 12.,"Son of Thomas Charles and Jane Bonsor; husband of Muriel Bonsor, of Balby, Doncaster, Yorkshire."
2189888,BOOTH,ARTHUR JAMES,A J,25,,31/07/1944,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'915238',India,KIRKEE WAR CEMETERY,1. A. 12.,"Son of Arthur and Bertha Booth; husband of Irene Mary Booth, of Mitcham, Surrey."
2189890,BOTTELL,LEONARD,L,26,,11/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/6468288',India,KIRKEE WAR CEMETERY,9. K. 8.,"Son of Henry William and Rosina Bottell, of Tooting, Surrey."
2189892,BOUGHTON,ERNEST CHARLES,E C,28,,10/06/1944,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14553303',India,KIRKEE WAR CEMETERY,3. K. 3.,"Son of Harry and Florence Emma Boughton, of Sparkbrook, Birmingham; husband of Alice Boughton."
2189893,BOYD,MATTHEW MCKELVEY,M M,22,,18/07/1942,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983749',India,KIRKEE WAR CEMETERY,13. D. 3.,"Son of Richard and Jennie Boyd, of Templepatrick, Co. Antrim, Northern Ireland."
2189897,BRAITHWAITE,RONALD,R,25,,02/10/1942,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3865811',India,KIRKEE WAR CEMETERY,3. A. 14.,"Son of Edward and Lilly Braithwaite, of Walton, Liverpool; husband of Eva Braithwaite, of Walton."
2189899,BRANIFF,ALLAN PATRICK,A P,21,,29/07/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161417',India,KIRKEE WAR CEMETERY,11. B. 2.,"Son of Eugene Patrick and Sarah Alice Braniff, of Kitchener. Ontario, Canada."
2189902,BRENNAN,PATRICK,P,37,,28/09/1942,,Gunner,Royal Artillery,,"128 Bty., 36 Lt. A.A. Regt.",,United Kingdom,'11400484',India,KIRKEE WAR CEMETERY,12. D. 11.,
2189903,BREWER,ALBERT EDWIN,A E,28,,11/12/1942,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4611100',India,KIRKEE WAR CEMETERY,2. AA. 11.,"Son of George William and Elizabeth Susan Brewer, of Small Heath, Birmingham."
2189908,BRIGGS,JAMES HENRY,J H,28,,01/09/1942,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4462082',India,KIRKEE WAR CEMETERY,1. F. 5.,"Son of William and Nellie Briggs, of Longton, Lancashire."
2189910,BRIGHT,CHARLES JAMES,C J,41,,03/10/1945,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'279587',India,KIRKEE WAR CEMETERY,9. F. 8.,"Son of Charles Thomas Bright and Mabel Emily Bright; husband of Mary Jane Pinkney Bright, of West Auckland, Co. Durham."
2189911,BRIMMELL,EDMUND STUART BYRON,E S B,20,,01/08/1945,,Officer Cadet,Royal Artillery,,,,United Kingdom,'1151849',India,KIRKEE WAR CEMETERY,2. A. 11.,"Son of Edmund Richard James Brimmell and Violet Byron Brimmell, of North Harrow. Middlesex."
2189913,BROWN,ARTHUR,A,34,,05/10/1944,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'803576',India,KIRKEE WAR CEMETERY,8. G. 9.,"Son of James R. Brown and Maria Brown, of Stoneycroft, Liverpool."
2189921,BRUTON,JAMES HERBERT HENRY,J H H,31,,10/07/1943,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5348226',India,KIRKEE WAR CEMETERY,2. F. 2.,"Son of Herbert and Mary Elizabeth Bruton; husband of Winifred Bruton, of Chesham, Buckinghamshire."
2189922,BRYANT,GEORGE DANGERFIELD,G D,0,,30/10/1943,,Lieutenant Colonel,7th Rajput Regiment,,Cdg. 10th Bn.,,Indian,'IA/946',India,KIRKEE WAR CEMETERY,10. G. 14.,Husband of Violet Gwendolen Bryant.
2189923,BUCHANAN,STUART,S,23,,08/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'199905',India,KIRKEE WAR CEMETERY,4. B. 10.,"Son of John and Janet Buchanan, of Dumbarton."
2189932,BULLEY,GEORGE WILLIAM,G W,46,,12/12/1944,,Serjeant,Intelligence Corps (India),,,,Indian,'ICI/594',India,KIRKEE WAR CEMETERY,2. K. 6.,"Son of Mr. and Mrs. A. Bulley; husband of Mrs. G. W. Bulley, of Howrah, India."
2189936,BUNTING,ALBERT THOMAS,A T,22,,21/03/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7953322',India,KIRKEE WAR CEMETERY,12. C. 2.,"Son of Thomas and A. Bunting, of Sheffield; husband of Louie Bunting, of Sheffield."
2189946,BUSH,JOHN ERIC,J E,21,,25/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1406195',India,KIRKEE WAR CEMETERY,8. J. 1.,"Son of Herbert John Sholto Bush and Gwendoline Alice Bush, of Knowle, Bristol."
2189948,BUTTON,THOMAS HENRY,T H,41,,26/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1538100',India,KIRKEE WAR CEMETERY,8. G. 6.,"Husband of Mabel Button, of Ipswich, Suffolk."
2189951,CAFFERTY,ANTHONY,A,22,,17/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1535754',India,KIRKEE WAR CEMETERY,7. D. 6.,"Son of John and C. Cafferty, of Rochdale, Lancashire."
2189956,CAREY,CLARENCE S. C.,C S C,22,,25/02/1942,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2075850',India,KIRKEE WAR CEMETERY,1. E. 18.,"Son of Charles Steward Carey and of Elisabeth S. M. C. Carey (nee Carr), of Barningham, Suffolk."
2189958,CARSWELL,THOMAS,T,22,,15/07/1942,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320377',India,KIRKEE WAR CEMETERY,13. D. 5.,"Son of Gilbert and Thomasina Carswell, of Stranraer, Wigtownshire."
2189965,CATHCART,JAMES,J,33,,27/04/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd.  5th Indian Div. Sigs.,United Kingdom,'2355076',India,KIRKEE WAR CEMETERY,4. A. 12.,"Son of James and Elizabeth Cathcart, of Glasgow; husband of Jean Cathcart, of Langside, Glasgow."
2189969,CHAMBERS,JOHN EDWARD,J E,44,,30/12/1944,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4546500',India,KIRKEE WAR CEMETERY,7. B. 13.,
2189977,CHRISTIAN MBA,,,0,,27/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/84311',India,KIRKEE WAR CEMETERY,10. B. 1.,
2189968,CHAMBERS,FRANK BARRY,F B,21,,21/03/1943,,Captain,Ajmer Regiment,,,,Indian,'EC/4467',India,KIRKEE WAR CEMETERY,8. J. 10.,"Son of Arthur Stanley Chambers, and of Violet Mary Elizabeth Chambers, of Ham, Surrey; husband of Colleen Chambers."
2189994,COLCLOUGH,COLIN,C,0,,10/09/1942,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770539',India,KIRKEE WAR CEMETERY,8. C. 15.,"Husband of Gladys Hilda Colclough, of Hordle, Hampshire."
2189996,COLES,CECIL LEONARD,C L,26,,04/03/1943,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'2010243',India,KIRKEE WAR CEMETERY,10. A. 10.,"Son of Thomas and Florence Charlotte Coles, of Horwich, Lancashire."
2189999,CONDON,DESMOND FREDERICK,D F,26,,21/08/1945,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt,,United Kingdom,'883350',India,KIRKEE WAR CEMETERY,10. AA. 11.,"Son of Frederick and Mary Condon, of Slough, Buckinghamshire; husband of M. Condon, of Bridlington, Yorkshire."
2190651,McGOWAN,ANDREW WHITWORTH,A W,30,,18/04/1943,,Captain,Royal Indian Army Service Corps,,,,Indian,'',India,KIRKEE WAR CEMETERY,12. A. 9.,
2190002,CONSTABLE,NEGEL JAMES,N J,21,,08/09/1943,,Signalman,Royal Corps of Signals,,72nd Inf. Bde. Sig. Sec.,,United Kingdom,'2600249',India,KIRKEE WAR CEMETERY,10. H. 15.,"Son of Capt. Thomas Frederick Constable and Evelyn Mary Constable, of Crawley, Sussex."
2190005,COOMBS,WILLIAM HENRY,W H,46,,26/10/1943,,Major,Indian Land Forces Special List,,,,Indian,'',India,KIRKEE WAR CEMETERY,10. G. 15.,"Son of Edwin and Katherine Elizabeth Coombs; husband of Beryl Frances Coombs, of Woolston, Southampton."
2190006,COOPER,LESLIE,L,22,,26/03/1944,,Gunner,Royal Artillery,,158 Field Regt.,,United Kingdom,'893047',India,KIRKEE WAR CEMETERY,13. B. 1.,"Son of George Frederick and Ethel Gertrude Cooper, of Wellingborough, Northamptonshire."
2190008,COOTE,ROBERT CHARLES JOSEPH,R C J,0,,23/01/1945,,Gunner,Burma Auxiliary Force,,,,United Kingdom,'3556',India,KIRKEE WAR CEMETERY,2. G. 16.,"Son of Mrs. S. Coote, of Aligarh, India."
2190010,CORMACK,MARGARET AULD,M A,28,,07/03/1945,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. Braganza,,United Kingdom,'32199',India,KIRKEE WAR CEMETERY,8. AA. 5.,"Daughter of James B. Cormack and Catherine Auld Cormack, of Dagenham, Essex."
2190169,EWENCE,REGINALD VICTOR,R V,24,,11/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Braganza.,,United Kingdom,'P/KX 92909',India,KIRKEE WAR CEMETERY,10. K. 2.,"Son of Albert Edward and Florence Emily Ewence, of Denmead, Hampshire."
2190290,GRELLIER,ERNEST FRANZ WALDEMAR,E F W,58,,06/12/1944,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'26361',India,KIRKEE WAR CEMETERY,9. H. 7.,"Son of William and Erna Grellier, of London; husband of Hilda Frances Grellier, of St. Kilda, Melbourne, Australia."
2190295,GUEST,JAMES RALPH,J R,22,,18/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'181985',India,KIRKEE WAR CEMETERY,9. G. 8.,"Son of Percy and Alice Guest, of Dudley Port, Tipton, Staffordshire."
2190299,HALL,ARTHUR WALTER,A W,64,,26/03/1945,,Master,Merchant Navy,,S.S. Haldis (Hong Kong),,United Kingdom,'',India,KIRKEE WAR CEMETERY,7. F. 1.,"Son of Arthur Saunders Hall and Jane Hall; husband of Lilian Hall, of Hawthorn, Victoria, Australia."
