Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
426795,WEBB,SAMUEL JAMES,S J,42,,13/09/1918,,Serjeant,Middlesex Regiment,,25th Bn.,,United Kingdom,'G/39394',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Husband of Rose Hannah Webb, of Bledington, Kingham, Oxon."
426796,BREWER,ALBERT EDWARD JAMES,A E J,0,,05/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Suffolk.""",,United Kingdom,'J/51017 (DEV)',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"(Buried in Pokrovskaya Cemetery, Vladivostok)."
426797,BRITTON,GILBERT,G,0,,14/07/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Suffolk.""",,United Kingdom,'K/40777(DEV)',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"(Buried in Pokrovskaya Cemetery, Vladivostok)."
426798,FORD,The Rev. WILLIAM LEWIS,W L,0,,09/05/1918,,Chaplain,Royal Navy,,"H.M.S. ""Suffolk.""",,United Kingdom,'',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"(Buried in Pokrovskaya Cemetery, Vladivostok)."
426799,HOWARTH,THOMAS,T,21,,29/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Suffolk.""",,United Kingdom,'J/20280 (DEV)',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of West and Mary Ann Howarth, of 59, Grange Drive, Blackley, Manchester. Born at Moston. Manchester. (Buried in Pokrovskaya Cemetery, Vladivostok)."
426800,MANSON,SAMUEL,S,28,,18/02/1919,,Stoker,Royal Naval Reserve,,"H.M.S. ""Kent.""",,United Kingdom,'3567 (S)',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of William Hugh and Mary Manson; husband of the late Agnes Manson. (Buried in Pokrovskaya Cemetery, Vladivostok)."
426801,MARSH,HENRY,H,0,,22/10/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Carlisle.""",,United Kingdom,'K/14716',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"(Buried in Pokrovskaya Cemetery, Vladivostok)."
426802,REED,WILLIAM HENRY,W H,0,,09/09/1919,,Private,Royal Marine Light Infantry,,"H.M.S. ""Carlisle.""",,United Kingdom,'PO/20028',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"(Buried in Pokrovskaya Cemetery, Vladivostok)."
426803,SMITH,DAVID JOHN,D J,30,,24/09/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Carlisle.""",,United Kingdom,'297225',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of David John and Norah Smith; husband of Elizabeth Smith, of 35, Old Church Rd., Commercial Rd., Stepney, London. (Buried in Pokrovskaya Cemetery, Vladivostok)."
426804,WADE,EDWARD C.,E C,22,,16/09/1918,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'G/39623',Russian Federation (East),VLADIVOSTOK MEMORIAL,,"Son of Mary Ann Wade, of 60, Gorbeck, Coddenham, Suffolk, and the late William Wade. (Buried in Pokrovskaya Cemetery, Vladivostok)."
426791,LAWES,CHARLES ALBERT,C A,0,,28/04/1919,,Serjeant,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'355186',Russian Federation (East),VLADIVOSTOK MEMORIAL,,
426792,MAY,ALFRED,A,0,,19/06/1919,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'39771',Russian Federation (East),VLADIVOSTOK MEMORIAL,,
