Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
574120,COOPER,,F W,25,,15/11/1918,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'38719',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 4.,"Son of Edward and Ann Cooper, of Water End Rd., Maulden, Ampthill, Beds.; husband of Florence Cooper. Native of Longstow, Cambs."
574125,CUFF,SAMUEL,S,26,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6128',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 19.,"Son of James and Ann Cuff, of Tamworth; husband of Selina Cuff, of 78, Lichfield St., Tamworth, Staffs."
574126,DAVIS,GEORGE JOSEPH,G J,31,,12/06/1918,,Private,Lincolnshire Regiment,,"""B"" Coy., 1st Bn.",,United Kingdom,'41249',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 4.,"Son of Mr. G. and Mrs. F. K. Davis, of 46, Rutland Rd., South Hackney, London."
574131,DIXON,RALPH THOMAS,R T,45,,09/09/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6939',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 15.,"Son of the late Thomas Ralph Dixon; husband of Dorothy A. Bean (formerly Dixon), of 2, Excelsior St., Widcombe, Bath."
574132,DOBSON,PARK,P,24,,08/09/1914,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'2513',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 20.,"Son of William H. and Eleanor Dobson, of Roden Terrace, Woodstock Rd., Belfast."
574133,DREW,ALBERT JAMES,A J,19,,13/06/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'52304',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 50.,"Son of Richard and Minnie Drew, of Coldharbour, Uffculme, Devon."
574134,DUNN,THOMAS LOW,T L,24,Military Medal,31/08/1918,,Lance Corporal,Seaforth Highlanders,,1st. 36th Bn.,,United Kingdom,'S/17401',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 53.,"Son of Johan and Jemima Low Dunn, of 4 Letham Row, Ladybank, Fife. Born at Cameron. Fife."
574135,EAGER,WILLIAM HENRY,W H,20,,16/10/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/18948',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 5.,"Son of Mrs. Ellen Mary Eager, of 6, Avondale Rd., Eastbourne."
574141,FUTCHER,,H E,0,,21/10/1918,,Lieutenant,Royal Air Force,,3rd Aircraft Depot.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 41.,
574142,GARDNER,,W S,0,,19/10/1918,,Serjeant,Army Service Corps,,,,United Kingdom,'S4/086998',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 42.,
574143,GARNESS,,W G,32,,18/09/1914,,Corporal,ALIAS,,,,United Kingdom,'5203',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,,"See PILLEY, the true family name."
574144,GIBSON,WILLIAM,W,27,,26/12/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8846',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 46.,"Husband of Frances L. Gibson, of 66, Hawthorn Rd. Kettering, Northants."
574145,GOUGH,JOHN BLOOMFIELD,J B,28,Mentioned in Despatches,08/09/1914,,Lieutenant,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 45.,"Son of Col. Bloomfield Gough, late 9th Lancers; husband of Marian Ethel Gough, of Brookhampton House North Cadbury, Somerset."
574146,HANCOCK,,T,29,,09/09/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8532',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 44.,
574147,HANLON,,J,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'131540',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 13.,
574148,HANSON,FREDERICK,F,19,,09/06/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'23918',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 49.,"Son of Sophia Hanson, 11, Highate St., Balsall Heath, Birmingham, and the late Frederick Hanson."
574149,HARRISON,,W,0,,29/10/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'17348',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 18.,
574150,HASTINGS,PERCY,P,41,,02/09/1914,,Major,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 4.,"Husband of Mrs. Kathleen Hastings of Great Bealings, Suffolk."
574151,HAYDON,LEONARD GEORGE,L G,24,,19/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9609',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 32.,"Son of John and Emily Haydon, of High St., Silverton, Devon."
574152,HIGGINS,JOHN,J,20,,04/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'241778',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 44.,"Son of William Henry Higgins, of Chester."
574153,HOBAN,WILLIAM,W,38,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6468',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 21.,"Son of the late James Hoban. Born at Caramore, Co. Roscommon."
574154,HOLLOWAY,,E,0,,02/11/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'22374',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 19.,
574155,HOLT,,A H,38,,06/09/1914,,Private,ALIAS,,,,United Kingdom,'4841',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,,see THOMPSON the true family name.
574156,HUGHES,,W,0,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5835',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 13.,
574157,HUNTER,HENRY THOMAS,H T,26,,19/10/1918,,Lieutenant,Royal Air Force,,3rd Aircraft Depot,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 40.,"Husband of Edith Frances Hunter, of 14, Cranbourne St., Brighton."
574158,INGLE,HAROLD,H,19,,13/10/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42733',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 1.,"Son of Alfred James and Kate Ingle, of 291, Shobnall St., Burton-on-Trent."
574159,IRVINE,,R D W,19,,17/06/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'138138',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 7.,"Son of Mr. and Mrs. John A. C. Irvine, of 9, Oxford St., Edinburgh."
574160,JOHNSTON,GEORGE,G,27,,13/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41169',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 9.,"Son of Mrs. Martha Johnston, of Drumgarrow, Enniskillen, Co. Fermanagh."
574161,JONES,ARCHIE FRANK PERCIVAL,A F P,29,,07/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7876',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 29.,"Son of Mrs. A. 1. Priestley, of South St., Epsom. Born at Wimbledon, London."
574162,KERRY,WALTER BIRBECK,W B,24,,08/09/1914,,Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'L/2583',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 43.,"Son of Edward and Elizabeth Kerry, of 55, Arbury Rd., Cambridge."
574163,KING,,N,0,,12/09/1918,,Private 2nd Class,Royal Air Force,,3rd Aircraft Depot,,United Kingdom,'279823',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 39.,
574165,LE BLOND,JOHN,J,0,,07/09/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'6715',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 37.,
574166,LEES,,E,0,,04/06/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'39203',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 42.,
