Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
936734,GRAINGER,GEORGE KENNETH,G K,0,,26/05/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'936229',Greece,SUDA BAY WAR CEMETERY,Joint grave 14. B. 16-17.,
936742,HACKING,ALAN EGBERT,A E,0,,06/09/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'63487',Greece,SUDA BAY WAR CEMETERY,16. C. 8.,
936756,HARRISON,HENRY FRANK,H F,20,,01/06/1941,,Lance Corporal,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6896842',Greece,SUDA BAY WAR CEMETERY,4. B. 2.,
936757,HARTREY,ERNEST HENRY,E H,0,,22/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1316863',Greece,SUDA BAY WAR CEMETERY,16. C. 20.,
936760,HAUGH,GEORGE RICHARDSON,G R,0,,23/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1289206',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. C. 9.,
936960,MURRAY,JOHN,J,30,,20/05/1941,,Lance Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'6976423',Greece,SUDA BAY WAR CEMETERY,7. A. 6.,
936784,HOLLIS,THEO,T,28,,26/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29337',Greece,SUDA BAY WAR CEMETERY,11. A. 7.,
936791,HORTON,JOHN WILLIAM,J W,23,,02/06/1941,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532340',Greece,SUDA BAY WAR CEMETERY,13. C. 1.,
936823,JOSSE,KENNETH,K,16,,16/05/1941,,Deck Hand,Merchant Navy,,S.S. Logician (Liverpool),,United Kingdom,'',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 9. B. 14.,
936826,KATENE,TAKA,T,22,,21/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39368',Greece,SUDA BAY WAR CEMETERY,15. D. 6.,
936838,KINSELLA,FRANCIS,F,34,,22/06/1941,,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt,,United Kingdom,'890193',Greece,SUDA BAY WAR CEMETERY,8. C. 14.,
936796,HUDSON,JAMES ALFRED,J A,29,,22/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX9923',Greece,SUDA BAY WAR CEMETERY,1. C. 3.,
936819,JOLLY,ARTHUR CAMPBELL,A C,24,,27/05/1941,,Lance Corporal,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6896841',Greece,SUDA BAY WAR CEMETERY,4. C. 2.,
936641,DEVLIN,THOMAS JOHNSTONE,T J,26,,21/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'13238',Greece,SUDA BAY WAR CEMETERY,2. C. 10.,
937151,VAN ASCH,JOHN FLEETWOOD,J F,24,,22/05/1941,,Serjeant,New Zealand Armoured Corps,,Div. Cavalry Regt.,,New Zealand,'1285',Greece,SUDA BAY WAR CEMETERY,2. C. 19.,"Son of Arthur and Grace Agnes Van Asch, of Hastings, Hawke's Bay, New Zealand."
937152,VEAL,HAROLD GEORGE,H G,33,,21/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'WX2276',Greece,SUDA BAY WAR CEMETERY,5. A. 7.,"Son of William Henry and Ellen Veal, of Port Pirie, South Australia."
937153,VELGOLASKY,LEON,L,21,,20/05/1941,,Private,New Zealand Medical Corps,,,,New Zealand,'31988',Greece,SUDA BAY WAR CEMETERY,2. E. 10.,"Served as WALL, Pte. Leon. Son of Samuel and Regina Velgolasky, of Spitalfields, London, England."
937154,VERCOE,HENRY TE RUPE,H T R,33,,22/05/1941,,Lieutenant,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'34877',Greece,SUDA BAY WAR CEMETERY,6. A. 7.,"Son of Henry R. Vercoe and Ava Vercoe, of Rotorua, Auckland, New Zealand."
937155,VERDON,LEONARD ALFRED,L A,30,,22/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10630',Greece,SUDA BAY WAR CEMETERY,15. A. 8.,"Son of Leonard Verdon and of Pauline Verdon (nee Nesbitt), of Timaru, Canterbury, New Zealand."
937156,VESTY,RAYMOND LEONARD,R L,26,,27/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'37428',Greece,SUDA BAY WAR CEMETERY,15. D. 7.,"Son of James and Henrietta Vesty, of Hastings, Hawke's Bay, New Zealand."
937158,VOKES,PETER HERBERT,P H,23,,23/05/1941,,Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'3840',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 15. E. 15.,"Son of H. E. Vokes and Edith Vokes, of Auckland City, New Zealand."
937159,WADDELL,TOM RONALDSON,T R,25,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3090',Greece,SUDA BAY WAR CEMETERY,12. B. 2.,"Son of Dr. Thomas Mayne Reid Waddell and of Ethel Waddell (nee Ronaldson), of Glossop, Derbyshire, England."
937160,WADDINGTON,RICHARD,R,20,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6768',Greece,SUDA BAY WAR CEMETERY,2. E. 2.,"Son of George and Ellen Louise Waddington, of Methven, Canterbury, New Zealand."
936622,COURTNEY,WALTER MARK,W M,0,,23/05/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39707',Greece,SUDA BAY WAR CEMETERY,12. D. 15.,
936500,ADAMS,GEOFFREY RUSSELL,G R,0,,26/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'948583',Greece,SUDA BAY WAR CEMETERY,Joint grave 14. B. 16-17.,
936501,ADAMS,KENNETH LESLIE,K L,29,,21/08/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'32194',Greece,SUDA BAY WAR CEMETERY,12. B. 15.,Son of William and Mabel Adams.
936502,ADAMS,REECE,R,31,,30/05/1941,,Corporal,New Zealand Machine Gun Battalion,,27th,,New Zealand,'7944',Greece,SUDA BAY WAR CEMETERY,14. A. 11.,"Son of Joseph Adams and of Grace Adams (nee Stewart), of Christchurch, Canterbury, New Zealand."
936503,ADDERSON,ARTHUR ALBERT,A A,28,,27/04/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'7751',Greece,SUDA BAY WAR CEMETERY,12. B. 8.,"Son of Albert Abraham and Kate Ann Adderson, of Epsom, Auckland, New Zealand."
936504,AGNEW,JOHN JAMES,J J,25,,20/05/1941,,Lance Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'22651',Greece,SUDA BAY WAR CEMETERY,12. E. 12.,"Son of Samuel Agnew and of Ellen Agnew (nee Blisset); husband of Margaret Mary Agnew, of Westport, Nelson, New Zealand."
936505,AIKEN,THOMAS JAMES,T J,22,,21/05/1941,,Lance Corporal,New Zealand Engineers,,,,New Zealand,'32209',Greece,SUDA BAY WAR CEMETERY,2. E. 17.,"Son of Thomas Harold and Frances Aiken, of Dargaville, Auckland, New Zealand."
936506,AITKEN,JOHN EARL,J E,25,,20/06/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'8269',Greece,SUDA BAY WAR CEMETERY,12. E. 19.,"Son of Joseph and Libena Aitken, of Dunedin, Otago, New Zealand; husband of Mary Teresa Aitken, of Dunedin."
936507,ALEXANDER,JAMES COLL GORDON,J C G,41,,27/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'8877',Greece,SUDA BAY WAR CEMETERY,6. D. 15.,"Son of James Alexander and of Jane Alexander (nee McDonald); husband of Ruby Violet Alexander, of Christchurch, Canterbury, New Zealand."
936508,ALLAN,GEORGE ANDREW,G A,37,,22/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14214',Greece,SUDA BAY WAR CEMETERY,15. D. 12.,"Son of James and Margaret Allan, of Charleston, Nelson, New Zealand."
936509,ALLISON,KENNETH ARTHUR,K A,29,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX 13467',Greece,SUDA BAY WAR CEMETERY,1. C. 15.," Son of John Forrest Allison and Alice Agnes Allison, of Tarcutta, New South Wales, Australia."
936510,AMNER,WILLIAM HAIG,W H,22,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30143',Greece,SUDA BAY WAR CEMETERY,12. C. 7.,"Son of Harold William and Elizabeth Amner, of Hastings, Hawke's Bay, New Zealand."
936511,ANDREWS,EDWARD MAURICE,E M,22,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX 13351',Greece,SUDA BAY WAR CEMETERY,1. B. 19.,"Son of Edith May Andrews, of Cambridge, England."
936512,ANTUNOVICH,FRANK JOSEPH,F J,28,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29860',Greece,SUDA BAY WAR CEMETERY,6. C. 13.,"Son of Luka Antunovich and of Eva Susannah Antunovich, of Otunui, Auckland, New Zealand."
936513,APLIN,LEONARD THOMAS,L T,23,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3214',Greece,SUDA BAY WAR CEMETERY,6. C. 17.,"Son of William Aplin and of Annie Matilda Aplin, of Ellerslie, Auckland, New Zealand."
936535,BASTABLE,RALPH,R,0,,18/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7259405',Greece,SUDA BAY WAR CEMETERY,8. A. 10.,
936569,BROWN-PRYDE,ROBERT BURNS,R B,0,,22/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14229',Greece,SUDA BAY WAR CEMETERY,6. B. 2.,
936551,BLACK,RICHARD ALEXANDER,R A,30,,25/04/1941,02/06/1941,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7011400',Greece,SUDA BAY WAR CEMETERY,8. B. 3.,
936585,CARR,ALBERT,A,21,,31/12/1940,,Private,Royal Army Medical Corps,,189 Field Amb.,,United Kingdom,'7264188',Greece,SUDA BAY WAR CEMETERY,8. B. 1.,
936514,APPLEBY,EDWARD HENRY,E H,39,,25/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7335677',Greece,SUDA BAY WAR CEMETERY,7. A. 12.,"Son of Thomas and Ada Mary Appleby, of Derby; husband of Edith Appleby, of Derby."
936515,ARCHER,NORMAN WARD ROBERTSON,N W B,36,,20/05/1941,,Lieutenant,Australian Infantry,, A.I.F. 2/11 Bn.,,Australian,'WX798',Greece,SUDA BAY WAR CEMETERY,1. E. 15.,Son of Thomas and Margaret Ann Archer.
936516,ARLIDGE,JOHN THOMAS,J T,25,,24/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1004',Greece,SUDA BAY WAR CEMETERY,1. E. 16.," Son of Bertram and Carrie Arlidge; nephew of Ivy Craze, of West Perth, Western Australia."
936517,ARMISHAW,ARTHUR,A,41,,23/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10148',Greece,SUDA BAY WAR CEMETERY,6. A. 16.,"Son of Cameron Troop Armishaw and Isabella Armishaw, of Dunedin, Otago, New Zealand."
936518,ARMIT,GORDON NAPIER,G N,26,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'13667',Greece,SUDA BAY WAR CEMETERY,6. C. 19.,"Son of William David Armit and of Emma Jane Armit (nee Freeman), of Karori, Wellington, New Zealand."
936519,ARNOLD,LESLIE KASPER,L K,23,,20/05/1941,,Lance Corporal,New Zealand Infantry,,19th Bn.,,New Zealand,'5314',Greece,SUDA BAY WAR CEMETERY,6. E. 1.,"Son of Josef and Magdalen Arnold, of, Bell Block, Taranaki, New Zealand."
936520,ARTHUR,VINCENT,V,36,,20/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'33847',Greece,SUDA BAY WAR CEMETERY,2. E. 19.,"Son of Thomas Arthur and of Sara Arthur (nee Merrill); husband of Kathleen Alice Arthur, of Stratford, Taranaki, New Zealand."
936521,ASHMAN,STANLEY,S,30,,27/05/1941,,Warrant Officer Class II,Welch Regiment,,1st Bn.,,United Kingdom,'3954205',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 4. B. 6.,"Son of S. H. J. Ashman and Lucy Ashman; husband of Wilhelmina Ashman, of Ann's Hill, Gosport, Hampshire."
936522,ATKINS,ARTHUR BERNARD,A B,21,,25/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14732',Greece,SUDA BAY WAR CEMETERY,6. D. 2.,"Son of Francis Atkins and of Julia Harriett Atkins (nee Williams), of Manakau, Wellington, New Zealand."
936523,ATOCK,JAMES KENNETH,J K,20,Mentioned in Despatches,13/07/1941,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX5403',Greece,SUDA BAY WAR CEMETERY,5. B. 1.,"Son of Vivian Henry Edward and Edna Lois Atock, of Parkville. Victoria, Australia."
936524,ATWELL,LESLIE FRANCIS,L F,19,,28/05/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/8 Field Coy,,Australian,'VX42541',Greece,SUDA BAY WAR CEMETERY,5. D. 15.,"Son of William Henry and Lillian May Atwell, of Thornbury, Victoria, Australia."
936556,BRADBURN,DONALD OLIVIER,D O,0,,22/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1590843',Greece,SUDA BAY WAR CEMETERY,16. C. 15.,
936557,BRADSHAW,KENNETH,K,24,,26/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861607',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 1.,
936591,CHANDLER,JACK,J,27,,12/06/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1608738',Greece,SUDA BAY WAR CEMETERY,7. C. 20.,
936525,BAFF,RICHARD HARRY,R H,40,,20/05/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'32222',Greece,SUDA BAY WAR CEMETERY,2. E. 15.,"Son of Robert John Arthur and Isabella Jessie Baff, of Whargarei, Auckland, New Zealand."
936526,BAIN,WILLIAM GORDON,W G,23,,02/06/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'2745',Greece,SUDA BAY WAR CEMETERY,12. A. 3.,"Son of Athol Bain and of Millicent Bain (nee Frew), of Otahuku, Auckland, New Zealand."
936527,BAIRD,JAMES PATTERSON,J P,40,,20/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX23840',Greece,SUDA BAY WAR CEMETERY,5. A. 12.,"Son of John and Hannah Baird, of Sydney, New South Wales, Australia; husband of Martha Baird, of Kogarah, New South Wales."
936528,BAKER,RICHARD MAURICE,R M,32,,22/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'7924',Greece,SUDA BAY WAR CEMETERY,12. E. 14.,"Son of Frederick William and Edith Amy Baker, of Gate Pa, Auckland, New Zealand."
936529,BANKIER,GEORGE MCGIBBON,G M,29,,25/05/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1629',Greece,SUDA BAY WAR CEMETERY,2. C. 15.,"Son of John Bankier and of Lillias Jane Bankier (nee McGibbon), of Newstead, Auckland, New Zealand."
936530,BARKER,CHARLES RUSSELL,C R,22,,27/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX 5687',Greece,SUDA BAY WAR CEMETERY,5. C. 5.,"Son of Charles Russell Barker and Julia Mary Barker, of Warrnambool, Victoria, Australia."
936531,BARNETT,DAVID,D,39,Territorial Decoration,20/05/1941,,Major,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'28320',Greece,SUDA BAY WAR CEMETERY,13. C. 2.,"Son of Edward George and Amy Emma Barnett, of Halton, Northumberland; husband of Gillian Barnett, of Halton."
936532,BARNETT,JOHN FRANCIS,J F,25,,20/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3217',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. D. 12-16.,"Son of Harold Ignatius and Maud Mary Barnett, of Aria, Taranaki, New Zealand."
936533,BASSETT,CYRIL LESLIE,C L,20,,01/06/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X 100904',Greece,SUDA BAY WAR CEMETERY,7. D. 15.,"Son of Frederick and Julia Augusta Bassett, of Birmingham; husband of Dorothy May Bassett, of Alum Rock, Birmingham."
936534,BASSETT,JOHN JACK,J J,20,,20/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30703',Greece,SUDA BAY WAR CEMETERY,2. D. 18.,"Son of Francis and Alice Mae Bassett, of Horsham Downs, Auckland, New Zealand."
936536,BATES,RONALD ERNEST ALBERT,R E A,22,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX11170',Greece,SUDA BAY WAR CEMETERY,5. A. 2.,"(Served as Allen BANISTER). Son of Charles Andrew and Ivy May Bates, of Forest Lodge, New South Wales, Australia."
936537,BAYLY,FRANCIS PAUL,F P,27,,23/07/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'407402',Greece,SUDA BAY WAR CEMETERY,5. D. 19.,"Son of the Revd. Francis Thomas Richard Bayly and Teresa Ruth Bayly, of Largs Bay, South Australia. Dip. Com."
936596,CHRISTOFI,PRODROMES,P,0,,22/05/1941,,Private,Cyprus Regiment,,,,United Kingdom,'15200',Greece,SUDA BAY WAR CEMETERY,7. A. 3.,
936611,CONNOR,FRANCES,F,65,,16/05/1941,,Donkeyman,Merchant Navy,,S.S. Logician (Liverpool),,United Kingdom,'',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 8. C. 17.,
936538,BEASLEY,FREDERICK,F,22,,01/06/1941,02/06/1941,Corporal,Manchester Regiment,Commando,,and No. 7,United Kingdom,'3532735',Greece,SUDA BAY WAR CEMETERY,16. B. 19.,"Son of Frederick and Matilda Beasley, of Salford, Lancashire."
936539,BEECHE,NOEL SAMUEL,N S,26,,20/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'25015',Greece,SUDA BAY WAR CEMETERY,15. D. 11.,"Son of Raymond and Sarah Ellen Beeche, of Henderson, Auckland, New Zealand."
936540,BELL,GEORGE,G,38,,25/05/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1603',Greece,SUDA BAY WAR CEMETERY,2. C. 6.,"Son of Francis and Agnes Bell, of Invercargill, Southland, New Zealand."
936541,BENNETT,CYRIL JOHN,C J,24,,22/05/1941,,Signalman,Royal Corps of Signals,Royal Artillery,,attd.,United Kingdom,'2583997',Greece,SUDA BAY WAR CEMETERY,4. E. 2.,"Son of Frederick Arthur and Millicent Bennett, of Wandsworth, London."
936542,BERRY,KENNETH,K,20,,12/06/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1463236',Greece,SUDA BAY WAR CEMETERY,4. B. 5.,"Son of Frank and Gladys Eva Berry, of Liversedge, Yorkshire."
936543,BEST,EDWIN NORMAN,E N,28,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX3954',Greece,SUDA BAY WAR CEMETERY,1. C. 7.,"Son of Norman and Annie Beatrice Best, of Buxton, New South Wales, Australia."
936544,BEST,GERARD NEIL,G N,24,,24/05/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'6508',Greece,SUDA BAY WAR CEMETERY,6. A. 14.,"Son of Albert William Best and of Rose Eva Best (Nee Clarke), of Wellington City, New Zealand; husband of Myra Annie Best, of Weilington City."
936545,BETTERIDGE,ARTHUR FREDERICK,A F,27,,23/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400772',Greece,SUDA BAY WAR CEMETERY,5. E. 1.,"Son of Arthur Frederick and Clara Elizabeth Betteridge; husband of Jean Betteridge, of Parkville, Victoria, Australia."
936546,BIRCHALL,VICTOR HUGO,V H,24,,20/05/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'4832',Greece,SUDA BAY WAR CEMETERY,6. E. 6.,"Husband of Freda Birchall, of Hastings, Hawke's Bay, New Zealand."
936547,BIRD,GEORGE GABRIEL,G G,28,,27/05/1941,,Lance Corporal,New Zealand Infantry,,28th. (Maori) Bn.,,New Zealand,'4204',Greece,SUDA BAY WAR CEMETERY,15. B. 8.,"Son of Joseph Bird and of Anni Bird (nee Wharewera), of Murupara, Auckland, New Zealand."
936548,BIRD,LINDO ARTHUR,L A,36,,02/06/1941,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'20624',Greece,SUDA BAY WAR CEMETERY,2. B. 11.," Son of Arthur and Florence Margaret Bird; husband of Irene Veronica Bird, of Wairangi Bay, Auckland, New Zealand."
936549,BIRD,THOMAS HENRY,T H,22,,20/05/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10293',Greece,SUDA BAY WAR CEMETERY,12. D. 20.,"Son of Owen Pugh Bird and Annie L. Bird, of Lyttleton, Canterbury, New Zealand."
936550,BIRTLES,LENNIE JOYCE,L J,26,,25/05/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'5387',Greece,SUDA BAY WAR CEMETERY,12. A. 8.,"Son of Harry and Agnes Birtles, of Christchurch, Canterbury, New Zealand."
936552,BOLTON,ELWOOD MAURICE WILLIAM,E M W,34,,23/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'117444',Greece,SUDA BAY WAR CEMETERY,Coll. grave 16. C. 9.,"Son of Alfred and Margaret Bolton, of Felpham, Sussex; husband of Elisabeth Bolton, of Leeds, Yorkshire."
936553,BOWRON,ERIC EDWARD,E E,28,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX2296',Greece,SUDA BAY WAR CEMETERY,1. D. 3.,"Son of James William and Amy Bowron of Ballidu, Western Australia."
936554,BOYCE,ELLIS ERNIE ENGLAND,E E E,24,,23/05/1941,,Lance Corporal,New Zealand Infantry,,20th Bn.,,New Zealand,'9294',Greece,SUDA BAY WAR CEMETERY,6. A. 13.,"Son of John Ellis Boyce and Harriet Elizabeth Boyce, of Christchurch, Canterbury, New Zealand; nephew of Sarah E. Boyce, of Christchurch."
936555,BOYD,PETER HARRY ALAN,P H A,24,,23/05/1941,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14201',Greece,SUDA BAY WAR CEMETERY,15. A. 10.,"Son of Alan McNeil Boyd and Jane Kirihahae Boyd, of Gisborne, Auckland, New Zealand."
936558,BRAMMAR,GORDON DOUGLAS,G D,23,,22/05/1941,,Marine,Royal Marines,,"1st R.M. A.A. Regt. R.M. Group, M.N.B.D.O.1.",,United Kingdom,'EX/1708',Greece,SUDA BAY WAR CEMETERY,Coll. grave 13. D. 3-5.,"Son of Daniel Benjamin and Agnes Brammar, of Kingswood, Bristol."
936559,BREMNER,GEORGE ROYATT,G R,25,,25/05/1941,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'25501',Greece,SUDA BAY WAR CEMETERY,2. C. 4.,"Son of Francis Joseph Bremner and of Elizabeth Grace Bremner (nee Ede), of Mosgiel, Otago, New Zealand."
936560,BRIGGS,NORMAN BUTLER,N B,29,,27/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'6630',Greece,SUDA BAY WAR CEMETERY,2. A. 13.,"Son of Joseph and Mary Briggs; husband of Gwen Briggs, of Holland-on-Sea, Essex."
936561,BRISTOW,GEORGE WILLIAM,G W,38,,24/05/1941,,Lance Corporal,New Zealand Medical Corps,,,,New Zealand,'12482',Greece,SUDA BAY WAR CEMETERY,2. D. 16.,"Son of Philip Bristow and of Harriet Bristow (nee Underwood); husband of Martha Maxwell Bristow, of Christchurch, Canterbury, New Zealand."
