Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276227,PARNHAM,THOMAS,T,26,,28/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'4801660',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 8.,"Son of William Parnham, and of Ethel Parnham, of Mansfield, Nottinghamshire."
2276217,GLOVER,LAWRENCE FREDERICK,L F,21,,28/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6402206',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 9.,"Son of Alfred Cecil Glover, and of Norah Augusta Glover, of Calgary, Alberta, Canada."
2276218,GRIEVE,THOMAS BARBER,T B,21,,25/05/1940,,Corporal,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4270785',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 9.,"Son of John and Isabella Telfer Manderson Grieve, of Wooler, Northumberland."
2276219,HANCE,CHARLES GEORGE,C G,23,,22/05/1940,28/05/1940,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6344947',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 10.,
2276220,HEAVENS,JOHN ARTHUR,J A,20,,28/05/1940,,Signalman,Royal Corps of Signals,Royal Artillery,III. Corps of Sigs.,attd.,United Kingdom,'2584011',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 7.,"Son of Henry James Heavens and Elizabeth Ellen Heavens, of Wallington, Surrey."
2276222,HOUSE,ARTHUR BENNINGTON,A B,21,,29/05/1940,,Private,Royal Sussex Regiment,,5th Cinque Ports Bn.,,United Kingdom,'5501308',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 4.,"Son of Mr. and Mrs. C. B. P. House, of Wimborne, Dorsetshire."
2276223,HUXLEY,ARTHUR,A,20,,29/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'884070',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 2.,"Son of Arthur and Lily May Huxley, of Evesham, Worcestershire."
2276225,LIGHT,ROY GEORGE ALGERNON,R G A,21,,28/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6401866',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 6.,
2276228,PEACEY,EDWARD,E,21,,26/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457317',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 6.,"Son of Stephen and Elizabeth Jane Peacey, of New Brancepeth, Co. Durham."
2276230,THOMPSON,JOHN HENRY,J H,0,,10/05/1940,,Private,Royal Sussex Regiment,,,,United Kingdom,'6396723',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row B. Grave 2.,"Son of J. H. and Julia Thompson; husband of Priscilla Thompson, of Storrington, Sussex."
273856,BREWIS,,W,0,,31/03/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'13952',France,CAESTRE COMMUNAL CEMETERY,II. A. 2.,
273857,BROWN,FREDERICK WILLIAM,F W,0,,14/08/1916,,Lance Corporal,Army Ordnance Corps,,Detachment,,United Kingdom,'03921',France,CAESTRE COMMUNAL CEMETERY,III. A. 1.,
273858,CHAPPELL,ERNEST,E,30,,14/08/1916,,Private,Army Service Corps,,400th M.T. Coy.,,United Kingdom,'DM2/096608',France,CAESTRE COMMUNAL CEMETERY,III. A. 5.,"Husband of Leah Chappell, of 14, Brown St., Failsworth, Manchester."
273859,DAWES,,C R,25,,14/08/1916,,Private,Army Ordnance Corps,,Detachment,,United Kingdom,'O/2672',France,CAESTRE COMMUNAL CEMETERY,III. A. 2.,"Son of Charles and Lucy Dawes; husband of Maud Ann Taylor (formerly Dawes), of 9-13, House Row, Cobden St., Wednesbury, Staffs. Native of Darlaston, Wednesbury."
273860,DU PLATT,FRANK H.,F H,0,,14/08/1916,,Private,Army Service Corps,,400th M.T. Coy.,,United Kingdom,'M2/115577',France,CAESTRE COMMUNAL CEMETERY,III. A. 3.,
273861,McDONALD,,P,0,,11/12/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9948',France,CAESTRE COMMUNAL CEMETERY,I. A. 1.,
273862,MAFFEY,HENRY,H,45,,18/05/1916,,Lieutenant,Royal Army Medical Corps,,,attd. 139th Field Amb.,United Kingdom,'',France,CAESTRE COMMUNAL CEMETERY,IV. A. 1.,"Long Service and Good Conduct Medal. Husband of A. Maffey, of May Villa, Harold Rd., Clacton-on-Sea, Essex. Served in the Sudan and South African Campaign."
273866,STEVENS,JOSIAH JAMES,J J,0,,17/04/1918,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'166259',France,CAESTRE COMMUNAL CEMETERY,III. A. 7.,
273863,NICHOLSON,,T,34,,31/03/1916,,Corporal,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'12032',France,CAESTRE COMMUNAL CEMETERY,II. A. 1.,"Husband of Mrs. Nicholson, of 134, Sycamore St., Elswick, Manchester."
273864,PARTON,HARRY F.,H F,19,,14/08/1916,,Private,Army Service Corps,,400th M.T. Coy.,,United Kingdom,'M2/098610',France,CAESTRE COMMUNAL CEMETERY,III. A. 4.,"Son of Henry and Beatrice Parton, of Stockton Mount, Stockton Heath, Warrington."
273865,SMITH,HUGH,H,23,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6517',France,CAESTRE COMMUNAL CEMETERY,III. A. 6.,"Son of Leaman and Mary Smith, of Damhead Farm, Wallumbilla, Queensland. Native of New South Wales."
273867,YOUNG,GEORGE,G,30,,07/08/1916,,Private,Army Service Corps,,M.T.,attd. 3rd Northern Field Amb.,United Kingdom,'M2/115796',France,CAESTRE COMMUNAL CEMETERY,IV. A. 2.,"Son of George Young. of Lane Farm, Bedlington, Northumberland."
