Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
378229,COCKER,FRED,F,24,,01/11/1918,,Private,Manchester Regiment,Labour Corps,3rd Bn.,transf. to (482440),United Kingdom,'48215',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,K12. 112.,"Son of John and Eliza Cocker, of 87, Thompson Lane, Chadderton; husband of Ida Nicholson (formerly Cocker), of 186, Long Lane, Hollinwood, Oldham."
378231,COOK,,G,28,,17/04/1917,,Private,Manchester Regiment,,,,United Kingdom,'376246',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E5. 158.,"Son of Charles Mathew Cook, of Hollinwood, Oldham."
378233,CORFIELD,JOHN HENRY,J H,19,,06/04/1916,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'34625',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J12. 16.,"Son of Edward and Elizabeth Corfield, of 73, Hawksley St., Hollinwood, Oldham."
378236,DICKSON,FRED,F,19,,09/06/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'90183',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J11. 15.,"Son of Mrs. M. R. Dickson, of 111, Limeside Rd., Hollinwood, Oldham."
378237,EASTWOOD,JAMES,J,24,Military Medal,20/05/1921,,Lance Corporal,South Lancashire Regiment,,,,United Kingdom,'34411',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,D5. 26.," Husband of Annie Eastwood, of 76, Brunlees St., Hollinwood, Oldham."
378242,HADFIELD,WILLIAM,W,29,,20/10/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'192594',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,H2. 76.,Son of Robert and Mary Hadfield. Born at Oldham.
378243,HALL,GEORGE,G,37,,02/06/1917,,Driver,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'2021',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,F5. 12.,"Son of the late John and Mary Jane Hall; husband of Sarah Ann Hall, of 1, Parsons St., Werneth, Oldham. Served in the South African Campaign. Born at Knaresborough, Yorks."
378244,HAMER,,W,42,,30/03/1921,,Private,Royal Warwickshire Regiment,,52nd Training Reserve Bn.,,United Kingdom,'10438',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E5. 84.,"Husband of Mary Hamer, of 4, Industrial St., Hollinwood, Oldham."
378245,HEYWOOD,HARRY,H,26,,10/11/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376831',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,H6. 39.,"Son of Matthew and Mary Ellen Heywood, of 1 17, Cambridge St., Werneth, Oldham."
378247,HURST,WILLIAM,W,41,,13/11/1918,,Private,Worcestershire Regiment,,16th Bn.,,United Kingdom,'62430',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E13. 94.,"Husband of Elizabeth Hurst, of 12, Mellor St., Butler Green, Washbrook, Chadderton, Oldham."
378248,MORRIS,JOHN,J,21,,16/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15310',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,H7. 30.,"Son of Mr. T. E. Morris, of 28, Stott St., Failsworth, Manchester."
378249,NAYLOR,SAMUEL HERBERT,S H,28,,12/10/1916,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'T/695',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,F9. 38.,"Son of William and Sarah Ann Naylor, of 29, Norfolk St., Werneth, Oldham."
378250,NEWLAND,ERNEST JAMES,E J,30,,15/01/1918,,Private,Hertfordshire Yeomanry,,,,United Kingdom,'140388',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,G7. 171.,"Husband of Mary Alice Newland, of 16, Brunlees St., Hollinwood, Oldham."
378251,POWELL,,H,36,,30/01/1919,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14884',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,F7. 9.,"Husband of Sarah Helena Powell, of 21, Stafford St., Werneth, Oldham."
378252,RUMNEY,,R,41,,17/02/1919,,Private,East Lancashire Regiment,Labour Corps,,transf. to (447682),United Kingdom,'16807',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,K12. 156.,"Husband of Ellen Rumney, of 56, Edward St., Werneth, Oldham."
378254,SIMPSON,JAMES,J,28,,23/11/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'33201',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E13. 183.,"Son of James and Ellen Simpson, of 2, William St., Hollinwood, Oldham."
378257,STOTT,,T,0,,02/06/1916,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'34643',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,F9. 103.,
378258,TOWNSEND,DAVID,D,38,,18/09/1915,,Private,The King's (Liverpool Regiment),,1st Garrison Bn,,United Kingdom,'32051',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E3. 131.,"Son of John and Eliza Townsend; husband of Harriet A. Townsend, of 19, Camden St., Hollinwood, Oldham. Born at Hollinwood."
378259,TURNER,,A E,31,,21/12/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'2874',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J2. 54.,"Son of Mr. and Mrs. E. Turner; husband of Lilian Mitchell (formerly Turner), of 71, Heron St., Hollinwood, Oldham. Born at Oldham,."
75229039,PICKFORD,HARRY,H,26,,07/05/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vivid II""",,United Kingdom,'SS112746',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J3. 12.,
75452000,BRIDDOCK,TOM,T,45,,20/05/1915,,Gunner,Royal Field Artillery,,7th Reserve Bty.,,United Kingdom,'12743',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,E2. 149.,"Husband of Mary Hannah Briddock of Oldham, Lancashire."
4023599,WILLIAMS,,J C,21,,14/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'85238',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,J3. 44.,"Son of Richard Williams of Moss Farm, Butterworth, Hollinwood, Oldham."
2699429,WILSON,KEITH,K,20,,15/12/1946,16/12/1946,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14039011',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. K.12. Grave 193.,"Son of Allan and Martha Wilson, of Oldham."
2699428,WILLIAMS,HERBERT ARTHUR,H A,19,,31/01/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'751036',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. D.4 Grave 24.,"Son of Frederick and Amy Rose Williams, of oldham."
2699400,ABBEY,ALGERNON WENTWORTH,A W,50,,02/08/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Dartmouth II,,United Kingdom,'D/KX 98599',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.13. Grave 127.,"Husband of Ruth Hannah Abbey, of Glodwick, Oldham."
2699401,BOOTH,GEORGE,G,38,,23/09/1939,,Gunner,Royal Artillery,,71 Searchlight Regt.,,United Kingdom,'1447611',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.3. Grave 58.,"Son of Clara Booth, of Hurst."
2699402,BOUSFIELD,FRANCIS FREDERICK,F F,24,,07/01/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'565845',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. K.5. Grave 110.,"Son of Alice Bousfield and stepson of George Sewell; husband of Nora Bousfield, of Chadderton, Oldham."
2699403,BRACEGIRDLE,THOMAS,T,24,,01/02/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'3448854',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. G.13. Grave 152.,"Son of Ethel Bracegirdle, of Hollinwood, Oldham."
2699404,BRIERLEY,JOHN HARRISON,J H,23,,08/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2219145',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. L.11. Grave 195.,"Son of James and Florence Brierley, of Abbey Hills, Oldham."
2699405,CAVENDISH,DENNIS,D,23,,21/07/1944,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2372237',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. C.6. Grave 133.,
2699425,TRAVIS,WILLIAM,W,21,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1508761',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.8. Grave 38.,"Son of Fred and Mary Jane Travis, of Werneth, Oldham."
2699408,HESKETH,HAROLD,H,20,,28/09/1946,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 570819',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. F.13. Grave 136.,"Son of Albert and Amelia Hesketh, of Hollinwood, Oldham."
2699409,HOLTOM,JACK,J,25,,10/07/1942,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 237905',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. K.4. Grave 91.,"Son of Mr. and Mrs. Albert Holtom, and stepson of Emma Holtom, of Hollinwood, Oldham."
2699410,JONES,BENJAMIN,B,31,,17/09/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2124713',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. D.3. Grave 86.,"Son of James and Louisa Jones; husband of Elsie Jones, of Hollinwood, Oldham."
2699406,DARCH,SYDNEY,S,31,,07/01/1942,,Driver,Royal Corps of Signals,,1 Air Formation Sigs.,,United Kingdom,'2355217',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. E.13. Grave 99.,"Son of Sydney and Clara Darch; husband of Annie Darch, of Hollinwood, Oldham."
2699407,GUDGER,JOSEPH,J,31,,17/03/1945,,Private,Corps of Military Police,,,,United Kingdom,'4613965',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.13. Grave 106.,"Son of James and Sarah Ellen Gudger, of Oldham; husband of Marion Gudger, of Oldham."
2699411,KNOX,PATRICK,P,23,,29/09/1941,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453030',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. B. 5. R. C. Grave 93.,
2699421,SHAW,EDWARD,E,21,,06/09/1941,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3530335',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.7. Grave 65.,"Son of Edward and Louisa Shaw, of Oldham."
2699412,LOMAX,NORMAN,N,21,,27/08/1946,,Able Seaman,Royal Navy,,H.M.S. Victorious,,United Kingdom,'D/JX 651739',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. G.13. Grave 145.,"Son of Frederick and Mary Jane Lomax, of Hollinwood, Oldham."
2699413,McARTHUR,JOHN,J,46,,05/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'13111616',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.13. Grave 126.,"Son of Daniel and Catherine McArthur, of Jersey City, New Jersey, U.S.A."
2699414,McTIGHE,THOMAS,T,31,,03/08/1941,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126809',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. B.5. Grave 131.,"Son of William and Annie McTighe; husband of Mary McTighe, of Hollinwood, Oldham."
2699415,MELLOR,WALTER,W,53,,28/12/1946,,Gunner,Royal Artillery,,71 Searchlight Regt.,,United Kingdom,'1476277',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. F.3. Grave 2.,"Son of Thomas and Mary Mellor, of Oldham; husband of Alice Mellor, of Lees, Oldham."
2699416,NIELD,GEORGE KENNETH,G K,29,,04/01/1941,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7687379',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. H.11. Grave 9.,"Son of John Henry and Helena Jane Nield, of Oldham. B.A. Hons. (Manchester)."
2699417,PRICE,TOM,T,31,,08/01/1943,,Trooper,Royal Armoured Corps,,152nd (11th Bn. The King's Regt. [Liverpool]) Regt.,,United Kingdom,'3780843',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. E.2. Grave 2179.,"Son of Thomas and Lily Price, of Oldham; husband of Hilda Price, of Hollinwood, Oldham."
2699418,QUARMBY,GEOFFREY,G,22,,19/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1093166',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. C.10 Grave 105.,"Son of John and Edith Quarmby, of Oldham."
2699419,ROSCOE,GEORGE,G,30,,19/07/1945,,Able Seaman,Royal Navy,,H.M.L.S.T. 412,,United Kingdom,'D/JX 241071',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. K. 4. Grave 63.,"Son of George and Lillie Roscoe, of Werneth, Oldham."
2699420,SALT,ARTHUR,A,34,,07/04/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14799101',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.13. Grave 107.,"Son of Frank and Sarah Salt, of Oldham; husband of Ada May Salt, of Oldham."
2699431,WISEMAN,TOM,T,0,,24/09/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'994603',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. J.6. Grave 12.,
2699422,SMITH,HERBERT,H,27,,01/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2211926',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. H.13. Grave 164.,"Son of Ernest and Clara May Smith, of Oldham; husband of Minnie Smith, of Oldham."
2699423,SYKES,WILFRED,W,32,,09/09/1947,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1769097',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. D.3. Grave 47.,"Son of Fred and Sarah Ellen Sykes, of Oldham; husband of Doris Sykes, of Chadderton, Oldham."
2699424,TRAVIS,NORMAN LEIGH,N L,19,,24/12/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 606111',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. F.6. Grave 93.,"Son of Paul and Dorothy A. Travis, of Oldham."
2699426,WATERHOUSE,ALFRED,A,35,,04/03/1944,,Leading Seaman,Royal Navy,,H.M.S. Pelican,,United Kingdom,'C/JX 138468',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. F.13. Grave 133.,"Son of John and Elizabeth Waterhouse, of Hollinwood, Oldham; husband of Margaret Waterhouse, of Wythenshawe, Manchester."
2699427,WATERS,JACK,J,33,,19/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'222048',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. K.5. Grave 82.,"Son of Henry and Elisabeth Waters, of Hollinwood, Oldham."
2699430,WISEMAN,ALFRED,A,35,,08/06/1941,,Lance Corporal,Manchester Regiment,,,,United Kingdom,'3520292',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. F.13. Grave 57.,"Son of Alfred and Emily Clara Wiseman; husband of Martha Beatrice Maud Wiseman, of Chadderton, Oldham."
2699432,WOLFENDEN,NORMAN,N,22,,30/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'112760',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. G.10. Grave 174.,"Son of Wilfrid and Eliza Ann Wolfenden, of Oldham."
2699433,WOLSTENCROFT,WILLIAM,W,32,,07/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1511300',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. E.2. Grave 173.,"Son of Arthur and Edith Wolstencroft, of Little Bispham, Blackpool; husband of Jessie Wolstencroft."
2699434,WRIGLEY,HARRY,H,0,,16/02/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249646',United Kingdom,OLDHAM (HOLLINWOOD) CEMETERY,Sec. K.2. Grave 157.,"Son of Joseph and Elizabeth Wrigley; husband of Nellie Wrigley, of Hollinwood, Oldham."
