Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3100717,O'CALLAGHAN,JOHN,J,73,,12/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 324 Laird Street. Husband of Rose O'Callaghan. Died at Laird Street.
2234532,WILKINS,JOHN,J,39,,02/08/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,467 (R.A.A.F.) Sqdn.,,United Kingdom,'858830',France,BORAN-SUR-OISE COMMUNAL CEMETERY,Grave 38.,"Son of John and Martha Wilkins, of Manchester; husband of Hilda Wilkins, of Middleton, Manchester."
2320823,KERNAHAN,JOHN,J,21,,08/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'177752',France,LE CHESNE COMMUNAL CEMETERY,Grave 4.,"Son of Matthew and Jane Ferguson Kernahan, of Barrhead, Renfrewshire."
2217865,DEAKIN,JOHN,J,35,,04/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7922466',Egypt,ALAMEIN MEMORIAL,Column 22.,"Son of William and Mary Jane Deakin; husband of Hilda Deakin, of Newcastle, Staffordshire."
2217913,DEVLIN,JOHN,J,24,,16/06/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2928879',Egypt,ALAMEIN MEMORIAL,Column 71.,
2320941,DOCKRAY,JOHN,J,20,,28/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14376302',France,ST. PIERRE-DU-VAUVRAY COMMUNAL CEMETERY,Grave 15.,"Son of Joseph and Margaret Dockray, of Workington, Cumberland."
3126083,HAVILL,JOHN,J,53,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 82 Warner Road. Died at 80 Warner Road.
2320946,LINES,JOHN,J,30,,10/06/1940,,Warrant Officer Class II,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'316277',France,ST. PIERRE-DU-VAUVRAY COMMUNAL CEMETERY,Grave 1.,"Son of Ellis and Annie Minnie Lines; husband of Monica Mary Lines, of Appleshaw, Hampshire."
2217642,COX,JOHN,J,25,,22/07/1942,,Gunner,Royal Artillery,,149 (The Lancashire Yeo.) Field Regt.,,United Kingdom,'982298',Egypt,ALAMEIN MEMORIAL,Column 40.,"Son of Thomas and Rose Cox, of Bumage, Manchester."
2217651,CRAIG,JOHN,J,37,,14/11/1942,,Driver,Royal Corps of Signals,,10 Corps Sigs.,,United Kingdom,'2369022',Egypt,ALAMEIN MEMORIAL,Column 52.,"Son of William and J. H. Craig; husband of Janet Moyes Craig, of Bridgeton, Glasgow."
2373424,LAPORTE,JOHN,J H,0,,03/02/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'C/119501',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. C. 2.,"Son of Mrs. F. Laporte, of Fort Coulonge, Province of Quebec, Canada."
2323772,SCOTT,JOHN,J,22,,11/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989741',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 3.,
2803839,REID,JOHN,J,25,,19/05/1941,,Donkeyman,Merchant Navy,,S.S. Empire Ridge (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2815130,BLYTH,JOHN,J,0,,04/05/1942,,Engineer,Merchant Navy,,,,United Kingdom,'',"China, (including Hong Kong)",STANLEY MILITARY CEMETERY,4. E. 27.,
2804138,ROBE,JOHN,J,20,,25/11/1939,,Third Officer,Merchant Navy,,S.S. Uskmouth (Newport),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,
2235128,KERFOOT,JOHN,J,21,,31/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1490317',France,CLICHY NORTHERN CEMETERY,Plot 16. Row 11. Coll. grave 1-3.,"Son of Edward and Bridget Kerfoot of Batley, Yorkshire; husband of Margaret Kerfoot, of Batley."
2373024,GAWNE,JOHN,J,20,,19/03/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'14210181',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. F. 1.,"Son of Charles McDonald Gawne and Florence Hilda Gawne, of Rock Ferry, Birkenhead."
2373046,GILFOYLE,JOHN,J,29,,22/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14348030',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. G. 3.,"Son of Thomas and Lilian Gilfoyle, of West Hartlepool, Co. Durham."
2323719,ROCKELL,JOHN,J,23,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5393278',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 18.,
2373136,HALPIN,JOHN,J,0,,13/03/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4398392',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. D. 11.,
2323745,RUTHERFORD,JOHN,J,28,,16/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3769951',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 9.,"Son of Henry Andrew and Margaret Rutherford; husband of Annie Rutherford, of Irvine, Ayrshire."
2324183,WOOLDRIDGE,JOHN,J,32,,13/07/1944,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'102017',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 12.,"Son of Joseph and Emma Wooldridge, of Doncaster, Yorkshire; husband of Rhoda Wooldridge."
2237050,CAHILL,JOHN,J,33,,23/10/1944,,Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3445881',Italy,FAENZA WAR CEMETERY,I. E. 7.,
2373839,RARITY,JOHN,J,0,,28/03/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14595495',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. H. 12.,"Son of James and Elizabeth Rarity, of Uddingston, Lanarkshire."
2782675,DORMAN,JOHN,J,37,,08/12/1940,,Fireman,Merchant Navy,,S.S. Empire Jaguar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2344186,REARDON-PARKER,JOHN,J,26,,07/06/1944,,Lance Corporal,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'14550031',France,RANVILLE WAR CEMETERY,VA. D. 2.,"Son of Vera Reardon-Parker; husband of Madeline Reardon-Parker, of Chadwell Heath, Essex."
2235325,McGRATH,JOHN,J,36,,20/05/1940,,Aircraftman 1st Class,Royal Air Force,,142 Sqdn.,,United Kingdom,'297701',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 18.,Son of Michael and Bridget McGrath.
2323940,SWIFT,JOHN,J,26,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'3714771',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 9.,"Son of John and May Swift, of St. Helens, Lancashire; husband of Lilian Swift, of St. Helens."
2323986,THORNTON,JOHN,J,24,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4542367',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 6.,"Son of James and Edith Thornton, of Ripon, Yorkshire."
2323996,TOMLINSON,JOHN,J,24,,28/07/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3389346',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 6.,"Son of Robert and Elizabeth Jane Tomlinson, of Clitheroe, Lancashire."
3141640,ARNOLD,JOHN,J,68,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,at 158A Plumstead High Street.
2324010,TURNBULL,JOHN,J,25,,30/06/1944,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986234',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 16.,"Son of John and Catherine Turnbull, of Denny, Stirlingshire."
2323236,KNIGHT,JOHN,J,25,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5727687',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 10.,"Husband of Doris May Knight, of Nympsfield, Gloucestershire."
2323245,LAMB,JOHN,J,32,,11/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'989676',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave XV. D. 15.,"Son of George and Sarah Elizabeth Lamb, of Hemel Hempstead, Hertfordshire; husband of Hilda Margaret Lamb, of Hemel Hempstead."
2343305,McWILLIAMS,JOHN,J,22,,11/08/1944,,Gunner,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'14292566',France,RANVILLE WAR CEMETERY,IA. G. 4.,
2235147,McALLISTER,JOHN,J,23,,21/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1078235',France,CLICHY NORTHERN CEMETERY,Plot 16. Row 7. Coll. grave 4-7.,"Son of Alexander McAllister and of Margaret McAllister (nee Whyte); husband of Mary McAllister, of Walker, Newcastle-on-tyne."
2372741,CORRIGAN,JOHN,J,0,,03/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'5962286',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. D. 4.,
2373456,LIDDLE,JOHN,J,21,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'10601973',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. B. 3.,"Son of George and Isabella Liddle, of Wrekenton, Gateshead, Co. Durham."
2323332,McDOUGALL,JOHN,J,26,,16/06/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1477015',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 9.,"Son of John and Maria McDougall, of Tarbert, Argyllshire."
2323340,McGHEE,JOHN,J,24,,01/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990078',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 11.,"Son of John and Agnes McGhee, of Falkirk, Stirlingshire."
2373495,McCLURE,JOHN,J,30,,25/03/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'811320',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. D. 2.,"Son of John and Elizabeth McClure, of Ayr; husband of Annie McClure, of Ayr."
2373517,McGHIE,JOHN,J,36,,29/05/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14595663',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. H. 5.,"Son of Robert and Henrietta McGhie, of Glasgow; husband of Elizabeth McGhie, of Partick, Glasgow."
2326240,FLAHERTY,JOHN,J,0,,06/06/1944,,Marine,Royal Marines,,No. 47 R. M. Commando.,,United Kingdom,'CH/X103631',France,BAYEUX WAR CEMETERY,XI. D. 23.,
2226106,LYON,JOHN,J,40,,14/05/1943,,Able Seaman,Australian Merchant Navy,,H.M.A.H.S. Centaur,,Australian,'',Australia,SYDNEY MEMORIAL,Panel 9.,
2226139,McPHAIL,JOHN,J,46,,17/02/1942,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V91998',Australia,SYDNEY MEMORIAL,Panel 4.,"Son of John and Jane McPhail; husband of Maggie MacArthur McPhail, of Neerim South, Victoria."
2324104,WHELAN,JOHN,J,26,,16/07/1944,,Trooper,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'3451327',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 12.,"Son of Joseph and Mary Whelan, of Chadderton, Oldham, Lancashire."
2373300,ILIFFE,JOHN,J,36,,03/06/1944,,Lieutenant,Leicestershire Regiment,,,,United Kingdom,'242741',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. A. 8.,"Son of Charles Edwin and Eleanor Iliffe; husband of Eva Iliffe. S.R.M.N., R.M.P.A."
2326520,HANNAH,JOHN,J,0,,06/08/1944,07/08/1944,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14504055',France,BAYEUX WAR CEMETERY,XX. E. 9.,
2326532,HARDING,JOHN,J,24,,31/07/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4036821',France,BAYEUX WAR CEMETERY,XXIV. A. 8.,"Son of George and Mary Harding; husband of May Harding, of Tunstall, Stoke-on-Trent."
2343446,MYRING,JOHN,J,21,,10/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14002875',France,RANVILLE WAR CEMETERY,IX. A. 1.,"Son of Thomas and Florence L. Myring, of Leicester."
2364512,TRAVERS,JOHN,J,40,,29/05/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Storm (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2343463,NICHOLLS,JOHN,J,18,,23/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14439872',France,RANVILLE WAR CEMETERY,VIII. F. 25.,"Son of Thomas and Annie Nicholls, of Hanley, Stoke-on-Trent."
2326272,FOSTER,JOHN,J,26,,20/07/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4618582',France,BAYEUX WAR CEMETERY,XXI. C. 1.,"Son of George and Catherine Foster; husband of Edna Foster, of Leeds, Yorkshire."
2373600,MILLAR,JOHN,J,20,,01/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2766056',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. G. 4.,"Son of Robert and Mary Short Millar, of Galashiels, Selkirkshire."
2403793,WELCH,JOHN,J,0,,11/09/1942,,Captain,Royal Artillery,,,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Panel 23.,
2362347,JEFFERY,JOHN,J,29,,07/11/1942,,Third Engineer Officer,Merchant Navy,,S.S. Lindenhall (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,"Husband of J.S. Jeffery, of Stanley, Co. Durham."
3163140,McGRODER,JOHN,J,36,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BELFAST, COUNTY BOROUGH, N. IRELAND",,of 59 Summer Street. Died at 76 Harcourt Drive.
3136050,O'KEEFE,JOHN,J,68,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"POPLAR, METROPOLITAN BOROUGH",,at Bromley House.
2373662,MURPHY,JOHN,J,24,,24/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'3248423',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. A. 11.,"Son of John and Elizabeth Murphy, of Glasgow."
2326365,GILMOUR,JOHN,J,22,,09/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'174554',France,BAYEUX WAR CEMETERY,XVI. D. 3-6 (Coll.),"Son of John and Margaret Beatrice Gilmour, of Rothesay, Buteshire."
2403857,WILLIAMS,JOHN,J,37,,20/08/1945,,Sapper,Royal Engineers,,815 Artisan Works Coy.,,United Kingdom,'14770832',United Kingdom,MIDDLETON (BOARSHAW) CEMETERY,Sec. D. Grave 438.,"Son of Sam and Sarah Anne Williams; husband of Annie Williams, of Boarshaw, Middleton."
2343502,PARK,JOHN,J,21,,07/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5835641',France,RANVILLE WAR CEMETERY,IA. A. 15.,"Foster-son of Charles and Mary Smith, of Reading, Berkshire."
2403886,WOODS,JOHN,J,31,,20/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'119842',United Kingdom,HEYSHAM (HALE CARR) CEMETERY,Plot Blue 'D'. Grave 1O7.,"Son of John Thomas Woods and Annie Woods, of Morecambe; husband of Lilian Moira Woods, of Leigh-on-Sea, Essex."
2344631,WATSON,JOHN,J,22,Military Medal,18/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2993116',France,RANVILLE WAR CEMETERY,II. E. 6.,"Son of John and Margaret Watson, of Motherwell, Lanarkshire."
2344341,SIDDONS,JOHN,J M,29,,15/08/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863701',France,RANVILLE WAR CEMETERY,IV. C. 8.,"Nephew of Agnes E. Elliott, of Leicester."
2344380,SMITH,JOHN,J,26,,10/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2884627',France,RANVILLE WAR CEMETERY,III. D. 9.,"Son of John B. and Christina Smith, of Aberdeen."
2326828,HYLAND,JOHN,J,24,,18/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'14428419',France,BAYEUX WAR CEMETERY,XXV. C. 18.,"Son of Patrick Hyland, and of Norah Hyland, of Waterford, Irish Republic."
2477872,DALLY,JOHN,J,45,,02/07/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 291016',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 79, Column 1.","Son of William Thomas Dally and Elizabeth Dally; husband of Lavinia Dally, of Islington, London."
2344704,WILSON,JOHN,J,37,,27/07/1944,,Gunner,Royal Artillery,,94 Lt. A.A. Regt.,,United Kingdom,'1821659',France,RANVILLE WAR CEMETERY,VIII. F. 2.,"Son of Corbet and Jeanie Wilson, of Larkhall, Lanarkshire; husband of Hannah Cooper Wilson, of Larkhall."
2218727,GLASPER,JOHN,J,29,,18/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462401',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 6.,"Son of John W. and Mary A. Glasper, of Willington, Co. Durham."
2218741,GRAHAM,JOHN,J,31,,01/08/1944,,Corporal,Royal Engineers,,505 Field Coy.,,United Kingdom,'2197679',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 9.,"Son of Thomas and Margaret Graham; husband of Hilda Graham, of Bolton, Lancashire."
2207598,BEARE,JOHN,J,25,,14/10/1942,,Lance Corporal,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1871471',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 11.,"Son of Katharine Beare, and stepson of William Henry Williams, of Dorchester, Dorsetshire."
2207643,BODEN,JOHN,J,31,,11/12/1942,,Bombardier,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1622419',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 5.,"Son of George and Lily Boden, of Nelson, Lancashire; husband of Mary Ellen Boden, of Nelson."
2207674,BREWER,JOHN,J,40,,21/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/275173',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 11.,"Son of Charlie and Julia Brewer; husband of Alice Christina Brewer, of East Ham, Essex."
2218807,HOLDEN,JOHN,J,29,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913257',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 6.,
2218817,HOPKINS,JOHN,J,30,,04/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7892624',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 8.,"Son of James Meston Hopkins and Margaret Hopkins, of Dundee; husband of Isabella Hopkins, of Dundee."
2218819,HORNBY,JOHN,J,19,,31/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14412489',France,TILLY-SUR-SEULLES WAR CEMETERY,II. C. 1.,"Son of Richard and Hilda Hornby, of Bolton, Lancashire."
2218842,IRVING,JOHN,J,32,,29/06/1944,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3063839',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 7.,"Son of James and Catherine Irving; husband of Myrtle Evelyn Irving, of Chelmsford, Essex."
2207732,CANT,JOHN,J,42,,30/03/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32027',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 14.,"Son of Charlie and Jessie Cant, of South Yarra, Victoria, Australia; husband of Esma Stewart Cant, of South Yarra, Victoria, Australia."
2220017,MACDONALD,JOHN,J,25,,23/12/1942,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2986628',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 4.,"Son of William Macdonald, and of Margaret Dunn Macdonald, of Stirling."
2208791,CROISDALE,JOHN,J,31,,18/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011945',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 11.,"Son of Thomas Cuthbert and Mary Croisdale, of Sunderland, Co. Durham. A.C.I.S."
2206471,VALENTINE,JOHN,J,27,,06/11/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603894',Libya,TOBRUK WAR CEMETERY,6. Q. 4.,"Son of Gustavis and Francis Valentine, of Blyth, Northumberland."
2209784,RICHARDS,JOHN,J,27,,05/08/1942,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7911392',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 11.,"Son of William and Sarah Ellen Richards; husband of Ivy Richards, of Darfield, Yorkshire."
2208908,EVANS,JOHN,J,25,,24/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,238 Sqdn.,,United Kingdom,'1283580',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 8.,"Son of Isaac and Sarah Evans, of Blaenpenal, Cardiganshire."
