Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003383,KACZMAREK,ANTON,A,0,,10/03/1919,,Gefreiter,German Army,,4./Ldw.I.R.78,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 85.,
6003920,KOESTER,KARL,K,0,,14/09/1919,,Sergeant,German Army,,5./Ldw.I.R.46,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 90.,
6003299,JEHLE,JOSEPH,J,0,,01/10/1918,,Ersatz-Reservist,German Army,,6./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 15.,
6003776,KOCH,ERICH,E,0,,28/09/1918,,Leutnant,German Army,,1./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 92.,
6006760,SCHUBERT,HERMANN,H,0,,13/10/1918,,Leutnant der landwehr,German Army,,1./R.I.R.39,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 33.,
6000434,ARNOLD,JONAS,J,0,,16/10/1918,,Infanterist,German Army,,12./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 54.,
6004409,LIEBEL,LEONHARD,L,0,,29/09/1918,,Offizierstellvertreter,German Army,,10./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 10.,
6005876,REITH,JOHANNES,J,0,,16/10/1918,,Wehrmann,German Army,,M.W.Kp.160,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 46.,
164068,McCULLOW,,J W,0,,16/08/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36478',Belgium,ADINKERKE MILITARY CEMETERY,C. 27.,
6006807,SCHULZ,EWALD,E,0,,15/10/1918,,Gefreiter,German Army,,7./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 97.,
6004331,LEHMANN,ERICH,E,0,,05/10/1918,,Soldat,German Army,,4./Fuss.A.Btl.41,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 26.,
6001589,DUERRMEIER,GEORG,G,0,,19/04/1918,,Infanterist,German Army,,2./6.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 1.,
6007042,SINGHOF,HERMANN,H,0,,17/10/1918,,Landsturmmann,German Army,,Nachr.Zg./Ldw.I.R.6,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 53.,
6002055,FUECHSEL,JOHANN,J,0,,18/04/1919,,Infanterist,German Army,,11./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 88.,
6004093,KRUETZFELD,OTTO,O,0,,12/09/1919,,Musketier,German Army,,5./R.I.R.57,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 89.,
6000991,BOTLING,OTTO,O,0,,23/02/1919,,Gefreiter,German Army,,2./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 83.,
2774805,BROCKWELL,ARTHUR LAWRENCE,A L,29,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6460906',Belgium,ADINKERKE MILITARY CEMETERY,FF. 15.,
2774812,EGGINTON,JOHN WILLIAM,J W,25,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5047890',Belgium,ADINKERKE MILITARY CEMETERY,G. 20.,
2774813,EVERETT,CHARLES EDWARD,C E,21,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'946108',Belgium,ADINKERKE MILITARY CEMETERY,F. 11.,
2774801,BALDWIN,CHARLES FREDERICK,C F,33,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5491974',Belgium,ADINKERKE MILITARY CEMETERY,F. 3.,"Son of John and Bessie Baldwin, of Winchester."
2774803,BETTS,FRANK,F,20,,31/05/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'887173',Belgium,ADINKERKE MILITARY CEMETERY,FF. 16.,"Son of Edward James Betts and Annie Selena Betts, of Wymondham, Norfolk."
2774809,DANBY,WILLIAM CALVERT,W C,36,,31/05/1940,,Serjeant,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'53781',Belgium,ADINKERKE MILITARY CEMETERY,Sp.Mem. FF. 5.,
2774811,DRAKE,WALTER,W,21,,31/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391624',Belgium,ADINKERKE MILITARY CEMETERY,FF. 2.,"Son of Hedley and Dorothy Drake, of Middlesbrough, Yorkshire."
2774815,FRAMPTON,WALTER JAMES,W J,38,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5719857',Belgium,ADINKERKE MILITARY CEMETERY,G. 22.,"Son of Edith Jane Frampton, and stepson of William James Langridge; husband of Dorothy Constance Frampton, of Christchurch, Hampshire."
2774824,JEOFFROY,LEONARD WALTER,L W,34,,11/11/1944,,Gunner,Royal Artillery,,"98 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1729029',Belgium,ADINKERKE MILITARY CEMETERY,H. 7.,"Son of George and Sarah Jeoffroy; husband of Nellie Jeoffroy, of Upper Clapton, London."
2774831,MACKENZIE,CHARLES ALEXANDER,C A,30,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6401575',Belgium,ADINKERKE MILITARY CEMETERY,F. 1.,
2774832,McNEIL,JOSEPH,J,42,Military Medal,10/05/1940,31/05/1940,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4449126',Belgium,ADINKERKE MILITARY CEMETERY,G. 18.,"Son of John Joseph and Margaret McNeil, of Gateshead, Co. Durham; husband of Mary Jane McNeil."
2774838,STOREY,ERNEST,E,32,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'4744224',Belgium,ADINKERKE MILITARY CEMETERY,F. 8.,"Son of Edward and Rose Storey, of Sheffield; husband of May Storey, of Sheffield."
2774839,TAIT,GEORGE DICKSON,G D,27,,31/05/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3185752',Belgium,ADINKERKE MILITARY CEMETERY,FF. 19.,"Son of James and Lillias R. Tait, of Kelso, Roxburghshire."
2774844,WATSON,CHARLES,C,45,,31/05/1940,,Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4438568',Belgium,ADINKERKE MILITARY CEMETERY,FF. 9.,"Son of James and Margaret Watson, of Durham; husband of Alice Watson, of Jilesgate Moor, Durham."
2774845,WHARRIER,GEORGE WILLIAM,G W,21,,30/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457358',Belgium,ADINKERKE MILITARY CEMETERY,G. 13.,"Son of George B. and Elizabeth Wharrier, of Bowburn, Co. Durham."
2774849,YEATES,ERNEST EDGAR,E E,24,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5499901',Belgium,ADINKERKE MILITARY CEMETERY,F. 10.,"Husband of Beryl Maud Yeates of Eastleigh, Hampshire."
2774807,CHASE,ERNEST LEONARD,E L,22,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'855013',Belgium,ADINKERKE MILITARY CEMETERY,G. 21.,
2774802,BALL,ARTHUR,A,30,Military Medal,28/05/1940,,Gunner,Royal Artillery,,18 Field Regt.,,United Kingdom,'812162',Belgium,ADINKERKE MILITARY CEMETERY,G. 10.,Son of Thomas and Amy Ball.
2774823,JAMES,ARTHUR,A,20,,22/09/1944,,Gunner,Royal Artillery,,"502 Bty., 149 (6th Bn. The Sherwood Foresters [Notts. and Derby. Regt.]) Lt. A.A. Regt.",,United Kingdom,'14517539',Belgium,ADINKERKE MILITARY CEMETERY,E. 18.,"Son of James and Charlotte James; husband of Elizabeth Mary Lillie James, of Stepney, London."
2774800,ADAMS,THOMAS HENRY,T H,26,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5671608',Belgium,ADINKERKE MILITARY CEMETERY,F. 12.,"Son of William Charles and Susan Jane Adams; husband of Beatrice Maud Adams, of Sully, Glamorgan."
2774804,BINKS,EDWARD GEORGE,E G,38,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'3954451',Belgium,ADINKERKE MILITARY CEMETERY,F. 4.,"Son of George (William) Binks, and of Mary Ann Binks, of Penydarren Glamorgan."
2774806,BROWN,THOMAS,T,39,,31/05/1940,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'22545',Belgium,ADINKERKE MILITARY CEMETERY,FF. 13.,"Son of John and Elizabeth Jane Brown, of Winlaton, Co. Durham; husband of Hilda Brown, of Winlaton."
2774808,COOK,JOHN PENCOTT,J P,21,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4273724',Belgium,ADINKERKE MILITARY CEMETERY,FF. 20.,"Son of Henry Hirst Cook and Elizabeth Cook, of Hexham, Northumberland."
2774810,DOWSON,THOMAS,T,21,,27/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4392166',Belgium,ADINKERKE MILITARY CEMETERY,G. 14.,"Son of Benjamin Garbutt Dowson, and Annie Elizabeth Dowson, of Great Ayton, Yorkshire."
2774814,EYRE,JAMES,J,21,,31/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248286',Belgium,ADINKERKE MILITARY CEMETERY,G. 15.,"Son of William Henry and Florence Eyre, of Grove Hill, Middlesbrough, Yorkshire."
2774816,GARDINER,FREDERICK,F,27,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5337442',Belgium,ADINKERKE MILITARY CEMETERY,F. 6.,"Son of Joseph and Caroline Susan Gardiner, of Dalston, London."
2774817,GAUL,GEORGE,G,44,,31/05/1940,,Colour Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'4437417',Belgium,ADINKERKE MILITARY CEMETERY,FF. 7.,"Son of James and Elizabeth Gaul; husband of Elizabeth Maud Gaul, of Blaydon-on-Tyne, Co. Durham."
2774818,GRONOW,BERT,B,38,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'4072707',Belgium,ADINKERKE MILITARY CEMETERY,F. 2.,
2774825,KAY,DESMOND HAYWARD SIDLEY,D H S,25,Distinguished Flying Cross and Bar,19/10/1944,,Squadron Leader,Royal Air Force,,109 Sqdn.,,United Kingdom,'42006',Belgium,ADINKERKE MILITARY CEMETERY,E. 22.,"Son of Albert Sidley Kay and Rosamond Emily Hayward Kay, of Thurlestone, Devon."
2774841,WALKER,WILLIAM,W,25,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4270454',Belgium,ADINKERKE MILITARY CEMETERY,F. 15.,
2774827,LANE,THOMAS HENRY,T H,19,,28/05/1940,30/05/1940,Private,Royal Army Service Corps,,,,United Kingdom,'T/109614',Belgium,ADINKERKE MILITARY CEMETERY,F. 16.,"Son of George Henry and Annie Lane, of Salford, Lancashire."
2774828,LENG,TOM,T,22,,31/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391320',Belgium,ADINKERKE MILITARY CEMETERY,FF. 4.,"Son of John and Fanny Maria Leng, of New Marske, Yorkshire."
2774830,LUCAS,JOHN SAMUEL ALEC,J S A,20,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6460995',Belgium,ADINKERKE MILITARY CEMETERY,F. 5.,"Son of John and Louisa Lucas, of Tooting, Surrey."
2774834,MUNGO PARK,JOHN COLIN,J C,23,Distinguished Flying Cross and Bar,27/06/1941,,Squadron Leader,Royal Air Force,,74 Sqdn.,,United Kingdom,'40008',Belgium,ADINKERKE MILITARY CEMETERY,E. 17.,"Son of Colin A. Mungo Park, and of Marion A. Mungo Park, of Bolton, Lancashire."
2774836,POLLARD,VINCENT,V,26,,31/05/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4803002',Belgium,ADINKERKE MILITARY CEMETERY,G. 11.,Son of Thomas and Marie Pollard; husband of Florence M. Pollard.
2774837,SMITH,HENRY WILLIAM,H W,29,,28/05/1940,03/06/1940,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6014456',Belgium,ADINKERKE MILITARY CEMETERY,F. 14.,"Son of Henry and Matilda Smith; husband of Harriet Mary Smith, of Abingdon, Berkshire."
2774842,WARD,SIDNEY CLIFFORD,S C,21,,31/05/1940,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916529',Belgium,ADINKERKE MILITARY CEMETERY,FF. 3.,"Son of Mrs. E. M. Ward, of Willenhall, Staffordshire."
2774846,WHITE,THOMAS,T,20,,27/09/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14717994',Belgium,ADINKERKE MILITARY CEMETERY,E. 19.,"Son of Thomas and Annie White, of Leven, Fife."
6005835,REIF,HEINRICH,H,0,,04/10/1918,,Gefreiter,German Army,,2./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 24.,
2774819,HOPKINS,ALBERT JAMES,A J,26,,29/05/1940,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5335667',Belgium,ADINKERKE MILITARY CEMETERY,Sp. Mem. G. 16.,"Son of James Frederick and Ann Elizebeth Hopkins, of Sunningdale, Ascot, Berkshire."
2774820,HOWARTH,JACK,J,21,,29/05/1940,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2615259',Belgium,ADINKERKE MILITARY CEMETERY,G. 19.,"Husband of Ethel Howarth, of Heywood, Lancashire."
2774821,HUNT,WILLIAM DOUGLAS HAIG,W D H,23,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'910344',Belgium,ADINKERKE MILITARY CEMETERY,F. 9.,"Son of Walter Henry and Eliza Hunt, of Manchester; husband of R. Hunt."
2774822,HYNES,KEITH FREDERICK,K F,24,,19/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'403514',Belgium,ADINKERKE MILITARY CEMETERY,E. 23.,"Son of Thomas Patrick and Muriel Eliza Hynes, of Bondi, New South Wales, Australia."
2774826,LAIDLER,ALFRED,A,20,,26/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4454379',Belgium,ADINKERKE MILITARY CEMETERY,FF. 18.,
2774833,MILLER,GEORGE WILLIAM,G W,36,,31/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4443332',Belgium,ADINKERKE MILITARY CEMETERY,FF. 8.,
2774829,LINTOTT,RALPH,R,37,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5491574',Belgium,ADINKERKE MILITARY CEMETERY,F. 7.,"Son of John and Alice Lintott, of Alton, Hampshire; husband of Rita Jessie Lintott, of Alton."
2774835,PITT,HENRY,H,21,,25/06/1940,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4034236',Belgium,ADINKERKE MILITARY CEMETERY,FF. 11.,"Son of William and Anne Pitt; husband of Eva Pitt, of Castle Fields, Shrewsbury, Shropshire."
2774840,THRELFALL,CHARLES REGINALD MORRIS,C R M,31,,31/05/1940,,Captain,Royal Northumberland Fusiliers,,,,United Kingdom,'40724',Belgium,ADINKERKE MILITARY CEMETERY,G. 12.,"Son of Maj. Charles Morris Threlfall and Mabel Anna Threlfall, of Ruyton of the Eleven Towns, Shropshire."
2774843,WATERWORTH,HERBERT,H,27,,30/05/1940,,Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4449186',Belgium,ADINKERKE MILITARY CEMETERY,G. 17.,"Son of John and Jane Waterworth, of Spennymoor, Co. Durham; husband of Annie Waterworth, of Spennymoor."
2774847,WILLIAMSON,STANLEY BLYTHE,S B,22,,31/05/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'5771040',Belgium,ADINKERKE MILITARY CEMETERY,FF. 10.,"Son of Ann Maria Williamson, and stepson of James William Lathan, of Norwich; husband of Eva Mildred Williamson, of Norwich."
2774848,WREFORD,SYDNEY ARTHUR,S A,28,,01/06/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'1452197',Belgium,ADINKERKE MILITARY CEMETERY,FF. 14.,"Son of Arthur and Anne Wreford; husband of Edith Muriel Wreford, of Loddon, Norfolk."
6005147,MUNSCHY,JOSEPH,J,0,,02/10/1918,,Infanterist,German Army,,11./22.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 22.,
6004650,MAIER,GUSTAV,G,0,,07/10/1918,,Unteroffizier,German Army,,4./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 29.,
6017290,MPNMAK,CTEMAH,C,0,,07/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 1.,
6017445,TILATOF,FEODOR,F,0,,03/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 4.,
6002864,HENGLEIN,JOHANN,J,0,,29/09/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 17.,
6004333,LEHMANN,JOHANNES,J,0,,13/10/1918,,Krankentraeger,German Army,,2./Gren.R.101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 32.,
6006708,SCHOUER,NIKOLAS,N,0,,,,Schuetze,German Army,,I.R.25,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 98.,
6006974,SELTER,MARTIN,M,0,,20/04/1918,,Matrose,German Navy,,11./Matr.R.1,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 5.,
6001323,CYGANEK,FRANZ,F,0,,16/10/1918,,Gefreiter,German Army,,2.M.G.K./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 44.,
6000704,BERCKMUELLER,HANS,H,0,,01/10/1918,,Leutnant,German Army,,10./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 21.,
6001364,DAWIDOWSKY,JOHANN,J,0,,20/02/1919,,Gefreiter,German Army,,2./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 79.,
6005661,PREISSLER,FRANZ,F,0,,30/09/1918,,Gefreiter,German Army,,10./3.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 19.,
6000474,BACHT,JACOB,J,0,,04/10/1918,,Musketier,German Army,,3.M.G.K./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 25.,
6005496,PETERS,WALTER,W,0,,15/01/1919,,Gefreiter,German Army,,2./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 71.,
6000408,ANNE,GEORG,G,0,,28/01/1919,,Unteroffizier,German Army,,5./Bayer.Fuss.A.Btl.16,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 75.,
6006016,ROEDER,ANTON,A,0,,01/11/1918,,Grenadier,German Army,,3.M.G.K./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 64.,
6005577,PINKERSTEIN,,,0,,17/10/1918,,Musketier,German Army,,I.R.170,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 49.,
6004579,LUDWIG,REINHOLD,R,0,,26/10/1918,,Grenadier,German Army,,7./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 63.,
6004690,MARCINKOWSKI,STANISLAUS,S,0,,21/02/1919,,Musketier,German Army,,,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 81.,
6004192,KURSAWE,JOHANN,J,0,,28/09/1918,,Musketier,German Army,,3./I.R.450,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 8.,
6004474,LIPPELT,BRUNO,B,0,,03/02/1919,,Sergeant,German Army,,10./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 76.,
6000589,BAUMBACK,ROBERT,R,0,,01/03/1919,,Schuetze,German Army,,1./M.G.Ss.Abt.23,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 84.,
6002497,GURT,,,0,,14/10/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 34.,
6004983,MOLDT,AMANDUS,A,0,,30/09/1918,,Wehrmann,German Army,,5./Ldw.I.R.85,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 11.,
6003770,KOBER,MAX,M,0,,19/10/1918,,Musketier,German Army,,8./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 58.,
6005420,PAPE,HEINRICH,H,0,,29/09/1918,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 16.,
6003873,KOOP,AUGUST,A,0,,08/02/1919,,Ersatz-Reservist,German Army,,5./I.R.425,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 78.,
