Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569232,DELANEY,,W,0,Military Medal,20/11/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10999',France,ST. LEGER BRITISH CEMETERY,G. 3.,
569190,BEATY-POWNALL,THOMAS TRELAWNY,T T,35,,24/03/1917,,Captain,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,A. 4.,Son of Lt. Col. G. A. Beaty-Pownall and Susan Beaty-Pownall.
569191,BEEVERS,,M,33,,14/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201074',France,ST. LEGER BRITISH CEMETERY,D. 5.,"Son of John and Mary Beevers, of Altofts; husband of S. E. Beevers, of 23, Garden St., Altofts, Normanton, Yorks."
569192,BENNETT,WILLIAM HENRY,W H,40,,11/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Leicestershire Regiment,8th Bn.,attd. 8th Bn.,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,C. 17.,"Son of William and Jemima Burney Bennett, of High Level, Merry Hill Rd., Bushey, Herts. Native of Rangemore, Burton-on-Trent."
569193,BENTLEY,THOMAS,T,24,,06/05/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'11015',France,ST. LEGER BRITISH CEMETERY,E. 21.,"Son of Thomas and Margaret Bentley, of 25, Arthur St., Leicester. Born at Wigan."
569197,BRALEY,FRANK,F,24,,20/11/1917,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'154681',France,ST. LEGER BRITISH CEMETERY,G. 5.,"Son of Enoch Frederick and Clara Elizabeth Braley, of 49, Bishopgate St., Wavertree, Liverpool."
569200,BRIDSON,,F W,21,,21/04/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8618',France,ST. LEGER BRITISH CEMETERY,D. 16.,"Son of James and Frances Bridson, of Douglas, Isle of Man."
569201,BRIERS,ROBERT,R,21,,30/06/1917,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'C/1424',France,ST. LEGER BRITISH CEMETERY,C. 41.,"Son of Richard and Sarah Elizabeth Briers, of 15, Heywood St., Bury."
569202,BRIGSTOCK,,J W,31,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27703',France,ST. LEGER BRITISH CEMETERY,C. 10.,"Son of George and Sarah Brigstock, of Wellingborough; husband of Jessie Emma Brigstock, of Queen St., Irthlingborough, Northants."
569203,BROCKLEHURST,BERTRAND,B,28,,27/04/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'27317',France,ST. LEGER BRITISH CEMETERY,C. 34.,"Son of Thomas and Ellen Brocklehurst, of 46, Glossop St., Leicester. Native of Hinckley."
569204,BROOKES,GEORGE HENRY,G H,0,,11/06/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'27560',France,ST. LEGER BRITISH CEMETERY,D. 25.,"Husband of Lizzie E. Brookes, of 151, Dunton St., Leicester,."
569205,BROWES,,W,0,,22/04/1917,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'88199',France,ST. LEGER BRITISH CEMETERY,E. 15.,
569206,BROWN,,J,0,,13/12/1917,,Lance Corporal,Machine Gun Corps (Infantry),,120th Coy.,,United Kingdom,'28445',France,ST. LEGER BRITISH CEMETERY,G. 16.,
569226,COPCUTT,,A,0,,20/05/1917,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'66376',France,ST. LEGER BRITISH CEMETERY,E. 2.,
569227,COURTNAGE,,W J,0,,21/04/1917,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'27091',France,ST. LEGER BRITISH CEMETERY,D. 15.,
569290,NASH,,S,0,,23/04/1917,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9071',France,ST. LEGER BRITISH CEMETERY,C. 32.,
569207,BROWN,SYDNEY,S,21,,06/05/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'25714',France,ST. LEGER BRITISH CEMETERY,E. 20.,"Son of John and Harriet Brown. Born at Sapcote, Leicester."
569209,BROWNING,,G H,22,,13/03/1918,,Second Lieutenant,East Lancashire Regiment,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,E. 33.,"Son of George Henry and Florence Browning, of Fairthorn, Marchwood, Southampton."
569210,BULL,,T,0,,27/04/1917,,Acting Bombardier,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'23569',France,ST. LEGER BRITISH CEMETERY,E. 7.,
569211,BULLOCK,,C,22,,15/05/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14112',France,ST. LEGER BRITISH CEMETERY,Sp. Mem. 6.,Son of Mrs. E. Bullock.
569212,BURNS,,W,0,,20/05/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'21758',France,ST. LEGER BRITISH CEMETERY,E. 4.,
569213,CAIRNES,CHARLES BERESFORD,C B,33,,22/04/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,A. 1.,"Son of the late Claudius Beresford Cairnes and Elizabeth Cairnes, of ""Rowena"", 29, Eltham Avenue, Darling Point, Sydney. Native of Parramatta, New South Wales."
569214,CHEETHAM,WILLIAM,W,24,,13/03/1918,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'24974',France,ST. LEGER BRITISH CEMETERY,G. 29.,"Son of Walter and Mary Jane Cheetham, of Rose Cottage, Howick Lane, Howick, Preston. Native of Darwen."
569215,CLACK,,W C,0,,22/04/1917,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'66598',France,ST. LEGER BRITISH CEMETERY,E. 13.,
569216,CLAXTON,,G E,0,,04/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'46122',France,ST. LEGER BRITISH CEMETERY,E. 25.,
569217,COLES,,F G,33,Military Cross,25/09/1917,,Second Lieutenant,Royal Field Artillery,,,"attd. ""Y"" 16th Trench Mortar Bty.",United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,B. 5.,"Son of Richard and Emma Coles, of Hanworth, Middlesex; husband of Annie Beatrice Coles, of 77, Third Cross Rd., Twickenham."
569218,COLLIER,,G A E,0,,07/04/1917,,Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'24249',France,ST. LEGER BRITISH CEMETERY,C. 3.,
569219,COLLIER,,T D,0,,23/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'36311',France,ST. LEGER BRITISH CEMETERY,C. 30.,
569220,COLLINS,,F,0,,08/06/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'240856',France,ST. LEGER BRITISH CEMETERY,E. 27.,
569221,COLLINS,,F J,0,,22/04/1917,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'24640',France,ST. LEGER BRITISH CEMETERY,E. 17.,
569222,COLTMAN,ADAMSON,A,32,,10/07/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'29855',France,ST. LEGER BRITISH CEMETERY,F. 12.,"Son of Mrs. Elizabeth Coltman, of 12, Baltic St., Hartlepool."
569223,CONSIDINE,,M,0,,13/10/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8469',France,ST. LEGER BRITISH CEMETERY,F. 24.,
569224,COOK,,E,0,,29/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'2548',France,ST. LEGER BRITISH CEMETERY,F. 18.,
569225,COOPER,,A E,0,,06/12/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'20991',France,ST. LEGER BRITISH CEMETERY,G. 11.,
569228,COWBURN,ERNEST,E,21,,30/06/1917,,Corporal,King's Royal Rifle Corps,,"""B"" Coy. 4th Bn.",,United Kingdom,'C/173',France,ST. LEGER BRITISH CEMETERY,C. 40.,"Son of William and Sarah Cowburn, of 212, Willows Lane, Bolton."
569229,CULLEN,,H J,27,,30/11/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'29073',France,ST. LEGER BRITISH CEMETERY,H. 5.,"Son of Patrick and Brigid Cullen, of Ballenfoyle, Knockenarrigan; husband of Helen Mary Cullen, of Ballenfoyle, Knockenarrigan, Dunlavin, Co. Wicklow."
569230,DAVIES,,G H,20,,06/04/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'60713',France,ST. LEGER BRITISH CEMETERY,G. 19.,"Son of Mrs. J. Davies, of 27, Ebenezer St., Swansea."
569231,DAVIES,,R E,23,,03/02/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'61020',France,ST. LEGER BRITISH CEMETERY,E. 32.,"Son of Henry and Margaret Davies, of Hafodyrwyn, Llanuwchllyn, Merioneth."
569233,DOODY,,F W,26,,14/04/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'27601',France,ST. LEGER BRITISH CEMETERY,D. 9.,"Husband of Emma E. Doody, of 9, St. Andrew's St., King Richard Rd., Leicester."
569234,DOVE,ETIENNE HOWARD,E H,19,,30/03/1917,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,A. 3.,"Son of Walter Howard Dove and Ella Dove, of 10, Norfolk St., Strand, London."
569235,DOWNING,GEORGE,G,25,,06/05/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10651',France,ST. LEGER BRITISH CEMETERY,E. 22.,"Brother of Mrs. J. Bibb, of 91, Reddicap Heath Rd., Sutton Coldfield, Warwickshire."
569236,EDWARDS,,C,0,,19/08/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'41873',France,ST. LEGER BRITISH CEMETERY,F. 23.,
569237,ENDERSBY,,J,0,,14/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200942',France,ST. LEGER BRITISH CEMETERY,C. 23.,
569238,FEREDAY,GEORGE ALBERT,G A,25,,27/05/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'23116',France,ST. LEGER BRITISH CEMETERY,D. 21.,"Son of Mrs. Fereday, of Upton-on-Severn; husband of Mrs. G. Stower (formerly Fereday), of 8, Tewkesbury Rd., Upton-on-Severn, Worcs."
569239,FIELDING,HERBERT HILTON,H H,27,,28/03/1917,,Second Lieutenant,Manchester Regiment,,6th Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,B. 4.,"Son of Harry Fitton Pendlebury Fielding and Hannah Fielding, of 7, St. Paul's Rd., Withington, Manchester."
569240,FILCE,,A,0,,12/12/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'17390',France,ST. LEGER BRITISH CEMETERY,G. 12.,
569241,FITZGIBBON,,G J,0,,20/11/1917,,Captain,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,G. 4.,
569243,FUNGE,,G W,0,,17/05/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'49326',France,ST. LEGER BRITISH CEMETERY,E. 9.,
569244,GREEN,,W,0,,13/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'28723',France,ST. LEGER BRITISH CEMETERY,G. 27.,
569245,GRIME,,E,0,,27/12/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'60899',France,ST. LEGER BRITISH CEMETERY,G. 21.,
569242,FRESSON,,W,28,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40115',France,ST. LEGER BRITISH CEMETERY,C. 6.,"Son of Lewis Amable Fresson and Alice Fresson, of 12, Jervis St., Hanley, Staffs."
569246,GRITT,,C,0,,21/11/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'17811',France,ST. LEGER BRITISH CEMETERY,G. 6.,
569247,HALEY,,C,0,,12/03/1918,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'17731',France,ST. LEGER BRITISH CEMETERY,D. 26.,
569248,HALL,,T,23,,13/03/1918,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'26268',France,ST. LEGER BRITISH CEMETERY,E. 33.,"Son of Mrs. E. A. Hall, of 101, Greaves St., Blackburn, and the late Mr. J. Hall."
569249,HARTING,,F W,0,,15/05/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/33087',France,ST. LEGER BRITISH CEMETERY,E. 5.,
569250,HAWARDEN,JOHN JOSEPH,J J,20,,29/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6248',France,ST. LEGER BRITISH CEMETERY,F. 19.,"Son of Frederick Edward and Kate Hawarden, of 13, Lawrence Place, Newark, Notts. Native of Huddersfield, Cork."
569251,HAWORTH,HERBERT,H,26,,20/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266636',France,ST. LEGER BRITISH CEMETERY,C. 35.,"Son of Mr. and Mrs. J. Haworth, of Blackburn; husband of Margaret Haworth, of 105, Radnor St., Hulme, Manchester."
569252,HAYDEN,,M,0,,27/09/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29313',France,ST. LEGER BRITISH CEMETERY,F. 2.,
569253,HEPWORTH,ALFRED,A,35,,10/08/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235134',France,ST. LEGER BRITISH CEMETERY,F. 13.,"Son of Mrs. Caroline Hepworth, of Westfield, Hatfield, Doncaster."
569254,HOLMES,,J T,0,,15/06/1917,,Lance Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'241037',France,ST. LEGER BRITISH CEMETERY,F. 8.,
569255,HOLT,HARRY,H,21,,22/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'28802',France,ST. LEGER BRITISH CEMETERY,G. 24.,"Son of John and Hannah Holt, of Ossington, Newark, Notts."
569256,HOMER,,W,0,,23/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'20666',France,ST. LEGER BRITISH CEMETERY,C. 27.,
569257,HOPKINS,,W G,0,Military Medal,22/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'11469',France,ST. LEGER BRITISH CEMETERY,D. 18.,
569258,HOTCHKISS,,R B,20,,03/04/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53937',France,ST. LEGER BRITISH CEMETERY,B. 3.,"Son of William and Sarah Hotchkiss, of 15, Dee Rd., Connah's Quay, Chester."
569259,HUGHES,,J,41,,23/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'27724',France,ST. LEGER BRITISH CEMETERY,C. 29.,"Son of Isaiah Hughes, of Cradley; husband of Sarah Lois Hughes, of 77, Colley Gate, Cradley, Staffs."
569279,McLEOD,,G,0,,24/06/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'20732',France,ST. LEGER BRITISH CEMETERY,F. 16.,
569281,MICHAEL,,B,0,,15/08/1917,,Sapper,Royal Engineers,,126th Field Coy.,,United Kingdom,'67220',France,ST. LEGER BRITISH CEMETERY,F. 6.,
569282,MIDDLETON,,G W,0,,10/06/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'25265',France,ST. LEGER BRITISH CEMETERY,E. 29.,
569260,JACKSON,SIDNEY DOUGLAS,S D,33,,03/05/1917,,Second Lieutenant,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,E. 1.,"Son of Clifford and M. H. Jackson, of Beaufort West, Cape Province, South Africa."
569261,JAMES,,W,0,,24/07/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'11229',France,ST. LEGER BRITISH CEMETERY,D. 22.,
569301,PESTELL,,A,35,,16/11/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11364',France,ST. LEGER BRITISH CEMETERY,G. 2.,Son of Alfred and Clara Pestell.
569262,JEFF,WILLIAM EDWIN,W E,38,,29/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6503',France,ST. LEGER BRITISH CEMETERY,F. 20.,"Son of William Jeff, of 7, Osborne Terrace, Jenkins St., Small Heath, Birmingham."
569263,JELLEY,,J W,18,,20/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'30258',France,ST. LEGER BRITISH CEMETERY,D. 3.,"Son of John W. Jelley, of Carlton View, Heatley, Warrington. Native of Abthorpe, Towcester."
569264,JENKINS,,W,32,,20/05/1917,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'66385',France,ST. LEGER BRITISH CEMETERY,E. 3.,"Son of Thomas and Mary Anne Jenkins, of Bridgend, Glam."
569265,JENNINGS,MICHAEL,M,20,,11/03/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42768',France,ST. LEGER BRITISH CEMETERY,G. 25.,"Son of Thomas and Mary Ann Jennings, of 124, St. John's Terrace, Normanton, Yorks."
569266,JERVIS,PERCY WILLIAM,P W,31,,03/04/1917,,Second Lieutenant,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,A. 2.,"Son of Mr. W. Jervis, of Spring Bower, Shifnal, Salop."
569267,JOHNSON,,G,0,,05/08/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45966',France,ST. LEGER BRITISH CEMETERY,D. 24.,
569268,JONES,EDWIN,E,25,,30/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53768',France,ST. LEGER BRITISH CEMETERY,A. 6.,"Son of David and Elizabeth Jones, of Plas Dolanog, Llanfaircaerienion, Welshpool, Mont."
569269,JONES,,E,0,,17/04/1917,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'24357',France,ST. LEGER BRITISH CEMETERY,D. 14.,
569270,JORDAN,ARTHUR HAROLD,A H,31,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32622',France,ST. LEGER BRITISH CEMETERY,C. 12.,Son of John Richard and Sarah Vinah Jordan.
569271,KING,,A B,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32624',France,ST. LEGER BRITISH CEMETERY,C. 14.,
569272,LAMB,,A W,0,,21/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'21412',France,ST. LEGER BRITISH CEMETERY,C. 25.,
569273,LEWIS,CYRIL,C,18,,21/04/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'30069',France,ST. LEGER BRITISH CEMETERY,C. 26.,"Son of Mr. and Mrs. R. Lewis, of Bissell St., Birmingham."
569274,LEWIS,,W,0,,15/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'73765',France,ST. LEGER BRITISH CEMETERY,G. 18.,
569276,LUND,,R B,0,,24/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/6408',France,ST. LEGER BRITISH CEMETERY,E. 18.,
569277,McCAFFERTY,,J,0,,14/06/1917,,Gunner,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'170687',France,ST. LEGER BRITISH CEMETERY,F. 9.,
569278,MACK,,P,0,,21/04/1917,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'15653',France,ST. LEGER BRITISH CEMETERY,C. 24.,
569305,PRENDERGAST,,J,0,,12/04/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14770',France,ST. LEGER BRITISH CEMETERY,C. 22.,
569275,LITTLE,,J,30,,05/11/1917,,Private,Royal Dublin Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'25783',France,ST. LEGER BRITISH CEMETERY,Sp. Mem. 1.,"Son of Robert and Margaret Little, of Dublin; husband of Teresa Whelan (formerly Little), of 5, Middle Gardiner St., Dublin."
569280,MERRINS,JAMES,J,38,Military Medal and Bar,29/11/1917,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'6568',France,ST. LEGER BRITISH CEMETERY,H. 5.,"Son of Mrs. Margaret Merrins, of Ballitore, Co. Kildare."
569306,PRICE,,G,0,,11/04/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33129',France,ST. LEGER BRITISH CEMETERY,C. 19.,
569283,MILNES,JAMES WALTER,J W,20,,23/05/1917,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'242541',France,ST. LEGER BRITISH CEMETERY,C. 20.,"Son of Ann Milnes, of 13, Upper Fountain St., Sowerby Bridge, Yorks., and the late Ernest Milnes."
569284,MONKS,,W H,0,,02/04/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'22501',France,ST. LEGER BRITISH CEMETERY,Sp. Mem. 5.,"Husband of Florence Hague (formerly Monks), of 32, Harleston St., Petre St., Sheffield."
569285,MORROW,HORACE LOUIS,H L,24,Military Medal,21/11/1917,,Corporal,Hampshire Regiment,,11th Bn.,,United Kingdom,'11165',France,ST. LEGER BRITISH CEMETERY,G. 7.,"Son of Mrs. Evangeline Morrow, of High View, South Benfleet, Essex."
569286,MORTON,JOHN WILLIAM,J W,22,,10/04/1917,,Lieutenant,Leicestershire Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',France,ST. LEGER BRITISH CEMETERY,C. 2.,"Son of F. G. H. and Alice E. Morton, of 568, Stretford Rd., Old Trafford, Manchester."
569287,MOSELEY,JAMES FREDERICK,J F,21,,13/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36607',France,ST. LEGER BRITISH CEMETERY,G. 28.,"Son of Fred and Betsy Moseley, of 6, Berwick St., Burnley."
569288,MUDGE,JOHN,J,38,,24/04/1917,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5203',France,ST. LEGER BRITISH CEMETERY,C. 31.,"Son of George and Charlotte Mudge, of Monmouth Hill, Topsham, Devon."
569289,MUNDAY,,J,31,,04/05/1917,,Gunner,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'42536',France,ST. LEGER BRITISH CEMETERY,D. 20.,"Son of Mrs Elizabeth Munday, of 15, Denbigh St., Bordesley Green, Birmingham."
569291,NEGUS,,P C,0,,09/05/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'30576',France,ST. LEGER BRITISH CEMETERY,E. 11.,"Son of James Henry and Clara Negus, of 46, Evington St., Leicester; husband of the late Lilian M. Negus."
569292,NEVILLE,,J T,0,,28/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'19639',France,ST. LEGER BRITISH CEMETERY,C. 9.,
569293,NOLAN,,E,17,,30/11/1917,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43040',France,ST. LEGER BRITISH CEMETERY,H. 5.,"Son of Mrs. Mary Nolan, of Brown St., Portlaw, Co. Waterford."
569294,NORCLIFFE,TOM,T,20,,07/07/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39649',France,ST. LEGER BRITISH CEMETERY,F. 10.,"Son of Mr. and Mrs. S. Norcliffe, of 88, Alder St., Huddersfield."
