Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524313,JAMES,,A,21,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'10047',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",F. 14.,"Son of Mrs. Ellen Collins, of 56, Hodson St., King St., Blackfriars Rd., Salford, Manchester."
524367,THOMPSON,,L,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28007',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 33.,
524370,USHER,,R,0,,18/11/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'25813',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 3.,
524291,HARRIS,,E,27,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17896',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 9.,
524293,HARRISON,,T F,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15370',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 21.,
524295,HENDERSON,WILLIAM FRANCIS,W F,20,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43197',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 14.,
524324,MACARTY,,J A,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'22680',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 19.,
524246,CARROLL,,T F,0,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'18583',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 9.,
524255,COWPERTHWAITE,,A B,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'25230',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 3.,
524257,CROSSEY,,C,0,,23/11/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27102',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 18.,
524242,BROOKE,,F J,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'27842',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 8.,
524285,HALL,,R,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27986',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",F. 2.,
524286,HALLAS,,J,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/947',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 36.,
524364,TAYLOR,,R C,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31850',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 7.,
524365,TEALE,,C,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'33065',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 8.,
524319,LEWIS,,W,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27042',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 4.,
524320,LONG,,J E,0,,18/11/1916,,Lance Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'14375',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 11.,
524322,LUND,,J W,0,,17/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'3585',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 41.,
524323,MABBOTT,,R,0,,16/11/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'19708',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 25.,
524333,MORTIMER,,J T,0,,16/11/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'28105',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 13.,
524334,NELSON,,G W,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'24759',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 16.,
524335,NEVETT,,J D,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27791',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 5.,
524336,NEVILLE,,H,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'28374',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 31.,
524225,ANDERSON,INNES WILLIAM MCRAE,I W M,36,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'31042',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 11.,"Son of John Anderson, Deputy Chief Constable of Govan, Glasgow; husband of Mary Gillespie Anderson, of 17, Bellwood St., Langside, Glasgow."
524226,ASHALL,,J,28,,16/11/1916,,Lance Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16314',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 23.,"Son of George and Alice Ashall, of 122, Upholland Rd., Billinge, Wigan."
524227,ATHERTON,SAM BRIMSLAW,S B,0,,10/01/1917,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19054',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 13.,
524228,BARLOW,HAROLD,H,19,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'37447',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 39.,"Son of John and Sarah Jane Barlow, of 227, Bury Rd., Tottington, Bury."
524229,BATESON,THOMAS,T,26,,23/11/1916,,Private,Lancashire Fusiliers,,"""D"" Coy. 19th Bn.",,United Kingdom,'37803',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 26.,"Son of Ralph and Catherine Bateson, of 49, Clifton St., Salford, Manchester."
524230,BELL,,R,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27003',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 22.,
524231,BENNETT,,J W,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9398',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 29.,
524232,BLAGROVE,JOSEPH,J,27,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8668',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 15.,"Son of Mrs. R. Blagrove, of Oxford; husband of Violet E. Hocking (formerly Blagrove), of 21, Douglas Rd., Tower Hamlets, Dover."
524233,BOARDMAN,,J H,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16295',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 27.,
524234,BOTTOMLEY,,E,0,,17/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'5968',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 42.,
524235,BOUNDS,BENJAMIN,B,35,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27853',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 1.,"Son of Samuel and Emma Bounds, of Shop Farm, Huntington, Kington, Herefordshire. Native of Gladestry, Radnorshire."
524236,BOWKER,,J C,0,,20/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'5199',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 18.,
524250,CHERRY,,A,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'22098',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 8.,
524237,BOWLAND,GEORGE HENRY,G H,19,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39291',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 31.,"Son of Frederick and Louisa Bowland, of Ivy Cottage, Sawtry, Peterborough."
524238,BRACKEN,,J,22,,15/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27982',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 17.,"Son of Thomas Bracken, of Kaker Mill, Preston Patrick, Milnthorpe, Westmorland."
524239,BRAY,CHARLES CHRISTOPHER,C C,21,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'26497',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 22.,"Son of Charles and Emma Bray, of 25, Bleasdale Avenue, Birkby, Huddersfield. Baker and Confectioner."
524240,BRERETON,SAMUEL WHITLOW,S W,27,,12/01/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19338',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 5.,"Son of Samuel W. and Emma Brereton, of Runcorn, Cheshire; husband of Francis Brereton, of 47, Duncan Rd., Longsight, Manchester."
524241,BRIMACOMBE,ALBERT EDWARD,A E,21,,17/01/1917,,Private,Devonshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'3/6801',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 10.,"Son of Mrs. J. Brimacombe, of 1, Palace St., Plymouth."
524243,BROOKES,THOMAS,T,27,,18/11/1916,,Private,Border Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'27716',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",F. 10.,"Son of Mrs. Elizabeth Brookes, of ""The Laurels,"" Leysters, Tenbury, Herefordshire."
524244,BUNDY,FREDERICK CHARLES,F C,33,,16/11/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'22580',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 21.,"Son of William Bundy; husband of Mary Bundy, of 46, Malden Rd., Boreham Wood, Herts."
524245,CAIRNS,WILSON,W,25,,23/11/1916,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3392',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 32.,"Son of Wilson and Maria Cairns, of 22, Beechnut St., Belfast."
524248,CASSON,JOSEPH HENRY HARRY,J H H,27,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19637',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 32.,"Son of Mary Norwood of Whitehaven; husband of Sarah Todd (formerly Casson), of 14A, Peter St., Whitehaven, Cumberland."
524249,CASSON,WILLIAM,W,26,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19709',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 40.,Son of the late William and Elizabeth Casson.
524254,COWDELL,ARTHUR SAMUEL,A S,21,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27720',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 23.,"Son of Richard James and Margaret Cowdell, of Lower Lilwall, Kington, Herefordshire."
524256,CRAWFORD,,J,22,Military Medal,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'15119',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 25.,"Son of Robert Crawford, of 25, Love St., Paisley."
524278,GIBSON,,P,0,,23/11/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'24334',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 20.,
524281,GRIFFITHS,,T,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27849',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 2.,
524282,GRIFFITHS,,W H,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27751',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 9.,
524258,CROWSON,,W,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'16447',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 26.,"Brother of George E. Crowson, of 32, Waterloo Rd., Haslington, Crewe."
524259,CULLEY,,J,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13874',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 7.,
524260,DALZELL,,M,28,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19565',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 6.,"Son of Isabella Dalzell, of Field View, Great Orton, Carlisle, and the late William Dalzell."
524261,DANNATT,SAMUEL GEORGE,S G,20,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'18494',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 2.,"Son of Henry Dannatt, of Mosswood Farm, Crowle, Doncaster."
524262,COLLUM,THOMAS,T,20,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17768',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 30.,"Son of Mrs. A. Collum, of 30, Butler Place, Lovat Rd., Preston."
524263,DAVIES,GEORGE,G,25,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27732',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 4.,"Son of William and Mary Ann Davies, of Leominster; husband of Mabel Annie Davies, of 3, Bridge St., Leominster."
524264,DAVIS,,R,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27731',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 7.,
524265,DEAN,FRANK,F,26,,10/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'9731',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",F. 5.,"Son of Anna Dean, of 6, Breckon Hill Rd., Middlesbrough, and the late Joseph Turner."
524266,DENHOLM,ALEXANDER,A,21,,18/11/1916,,Private,Border Regiment,,11th Bn,,United Kingdom,'19546',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 1.,"Son of Alexander and Jeanie Denholm, of Skiddaw View, Station Hill, Wigton, Cumberland. Native of Wigton."
524267,DUNCAN,WILLIAM GRAY,W G,0,,17/11/1916,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2743',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 36.,
524268,DUNNE,,H,0,,23/11/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'29196',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 15.,
524269,EAST,,L J,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27737',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 10.,"Brother of Mr. H. East, of 9, The Priory, Leominster."
524270,EAST,,W F E,0,,16/11/1916,,Lieutenant,East Lancashire Regiment,,12th Bn.,,United Kingdom,'',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 19.,
524271,EMBREY,,H,0,,07/01/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40534',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 7.,
524272,EVANS,,T,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35305',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 8.,
524273,FLEMING,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33425',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 12.,
524274,GALLAGHER,,J,0,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'34760',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",F. 16.,
524275,GAMBLE,,J,0,,23/11/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'17890',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 33.,
524297,HICKS,,A E,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27758',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",D. 5.,
524276,GANDERTON,JOSEPH,J,22,,16/11/1916,,Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'23923',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 4.,"Son of Mrs. Alice Maria Jones, of 73, New Canal St., Birmingham."
524277,GIBSON,FREDERICK BRUCE,F B,23,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16315',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",F. 18.,"Son of John and Isabella Gibson, of 32, Oak St., Windermere, Westmorland. Native of Cheadle, Cheshire."
524279,GILBERT,ALFRED WILLIAM,A W,34,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27014',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 14.,"Son of George and Rachel Gilbert; husband of Susan Kate Gilbert, of 35, Paradise Row, Ansty, Dorchester, Dorset."
524280,GREENHALGH,,W,22,,21/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15065',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 15.,"Son of Mr. and Mrs. J. Greenhalgh, of 40, Gladstone St., Pendlebury, Manchester."
524283,HACKETT,ARTHUR,A,23,,18/11/1916,,Serjeant,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'17497',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 17.,"Son of James and Eleanor Hackett, of 37, Salisbury St., Mossbay, Workington."
524284,HALL,ALBERT,A,35,,14/11/1916,,Private,Royal Berkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9821',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 2.,"Son of the late William and Hannah Hall, of Aldworth, Reading; husband of Elsie Hall, of Aldworth, Reading, Berks."
524287,HAMBLIN,REGINALD WILLIAM,R W,30,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27757',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 6.,"Son of William and Sarah Hamblin, of 45, Cotterell St., Hereford."
524289,HAMMOND,ALFRED GEORGE,A G,21,,14/11/1916,,Private,Royal Berkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'17079',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 4.,"Son of Harry and Annie Elizabeth Hammond, of 8, Kingshead Cottages, North Hyde, Southall, Middx."
524290,HARDISTY,JOSHUA,J,34,Military Medal,18/11/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'16258',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 30.,"Son of Henry and Mary Anne Hardisty, of Turn How, Grasmere, Westmorland."
524292,HARRIS,WILLIAM,W,20,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27755',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 43.,"Son of George and Jane Harris, of High House, King's Caple, Hereford."
524294,HAWKSWORTH,MATTHEW,M,34,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'22657',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 13.,"Husband of Ada Hawksworth, of 50, Waterford St., Old Basford, Nottingham."
524296,HICKEY,,W J,31,,13/11/1916,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'20108',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 31.,"Son of Esther Mary Smith (formerly Hickey), of 16, Cricket Rd., Cowley St. John's, Oxford."
524298,HIGGINSON,GEORGE NEALE,G N,30,Mentioned in Despatches,23/11/1916,,Lieutenant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",C. 30.,"Son of G. F. and Annie Neale Higginson, of The Square, Tenbury Wells, Worcester."
524299,HILL,,C W J,0,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'50498',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 27.,
524300,HINCKS,JOSEPH,J,0,,17/01/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'30181',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",B. 11.,"Son of George and Dinah Hincks, of 20, Derby Rd., Hinckley; husband of Edith Hincks, of 88, Trinity Lane, Hinckley, Leics."
524301,HODGINS,ALBERT VICTOR,A V,20,,13/11/1916,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'16020',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",E. 23.,"Son of George and Fanny Hodgins, of Tivoli Cottages, Chalfont St. Giles, Gerrard's Cross, Bucks."
524346,RATHBONE,,S,0,,18/11/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23338',France,"WAGGON ROAD CEMETERY, BEAUMONT-HAMEL",A. 3.,
