Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389496,BONE,GORDON WALTER,G W,30,,28/10/1918,,Driver,Australian Army Service Corps,,4th Div. M.T. Coy.,,Australian,'3012',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 77.,"Son of the late Walter and Alice Bone; husband of Bertha E. Bone, of Broxbourne, Shaftesbury, Burwood, Sydney, Australia. Born at Willesden, London, England."
389497,BRADFORD,CLEMENT EVERLY,C E,22,Military Medal and Bar,12/10/1918,,Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2730',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 71.,"Son of Francis John and Julia Sarah Bradford, of Murray Bridge, South Australia."
389498,BREWER,WALTER EDWIN,W E,36,,26/03/1920,,Able Seaman,Royal Navy,,H.M. Submarine E.13.,,United Kingdom,'202903',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 605.,"Son of Thomas and Elizabeth Brewer, of Portsmouth; husband of Ada Brewer (nee Schey), of High St., Harefield, Middx."
389501,CLEMENTS,FREDERICK,F,28,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2612',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 50.,"Son of Henry and Jane Clements, of 62, High St., Collier's Wood, Merton, England. Born in London, England."
389502,CLIFFORD,HARRY WILLIAM,H W,40,,03/06/1919,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2626',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 111.,"Son of John William and Mary Frances Clifford; husband of Mary Hannah Clifford, of 22, Lorne Parade, Surrey Hills, Victoria, Australia. Born at Gravesend, England."
389503,CLOVER,WILLIAM CRELLIN,W C,25,,23/06/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'1233',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 27.,"Son of Daniel and Maud Mary Clover, of Drouin, Gippsland, Victoria, Australia."
389504,CONNOR,ROY,R,25,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3047',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 48.,"Son of James and Jane Connor, of 38, Great Buckingham St., Redfern, Sydney. Born at Wellington, New South Wales."
389505,COOKESLEY,CLIFFORD,C,21,,28/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'17',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 14.,Son of John Moore Cookesley and Margaret Jane Cookesley. Born in Australia.
389506,COPTON,WILLIAM,W,26,,19/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1440',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 61.,"Son of William Copton, husband of M. Copton, of 88, Kennington Rd., Lambeth, London, England. Born at Melbourne, Australia."
389507,DALE,JOSEPH JOHN,J J,29,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'642',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 56.,"Son of Joseph William and Ann Bridges Dale, of ""Grandview,"" Coleraine Victoria, Australia. Born at Brunswick, Victoria."
389508,DENNIS,JOHN WILLIAMS HOWARD,J W H,46,,07/03/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5813',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 45.,"Son of John William and Sarah Jacka Dennis; husband of Eliza Florence Dennis, of ""Marola,"" Trentham St., Sandringham, Victoria, Australia. Native of Geelong, Victoria."
389509,DICKINSON,RUBY,R,32,,23/06/1918,,Staff Nurse,Australian Army Nursing Service,,,,Australian,'',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 57.,"Daughter of William and Julia Dickinson, of ""Arizona,"" Almora St., Mosman, Queensland. Born at Forbes, New South Wales."
389510,DINES,CHARLES STEWART,C S,21,,04/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'74',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 17.,"Son of Thomas Smith Wilton Dines and Emily Dines, of Thornleigh, New South Wales. Born at Baan Baa, New South Wales, Australia."
389512,DUDDLE,WILLIAM COLBERT,W C,25,,28/12/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'781',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 43.,"Son of Mrs. E. Duddle, of 106, Grafton St., Goulburn, New South Wales."
389514,EASTHAM,HERBERT JAMES,H J,0,,30/11/1918,,Private,Australian Pioneers,,2nd,,Australian,'3564',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust.84.,"Husband of C. M. Eastham, of George St., Echuca, New South Wales."
389515,ELLIOT,MICHAEL,M,23,,07/02/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4412',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 42.,"Son of the late John and Margaret Jane Elliot. Born at Delny, Ross-shire, Scotland."
389516,ELLIOTT,ERNEST ROBERT,E R,25,,09/09/1918,,Private,Australian Army Medical Corps,,1st Australian Aux. Hosp.,,Australian,'4767',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 65.,"Son of Walter George and Emily Jane Ashby Elliott, of Tea Tree Gully, South Australia."
389517,EVANS,,T H,30,,26/11/1914,,Able Seaman,Royal Navy,,"(RFR. PO. B/5622). H.M.S. ""Bulwark.""",,United Kingdom,'197379',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 501.,"Son of the late Thomas William and Isabella Evans; husband of Ellen Louise Evans, of 5, Bellevue Terrace, Harefield, Middx. Born at Portslade-by-Sea, Sussex."
389518,FARTHING,ARTHUR,A,20,,09/11/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5685',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 12.,"Son of Henry and Jane Farthing, of Hercules St., West Tamworth, New South Wales."
389519,FEILD,GUSTAV WILLIAM,G W,34,,09/11/1918,,Corporal,Australian Flying Corps,,3rd Sqdn.,,Australian,'787',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 98.,"Son of Alfred Francis and Louisa Sarlaw Feild, of 3, Ascot St., North Ballarat, Victoria, Australia. Born at Murtoa, Victoria."
389520,FLAHERTY,PATRICK BRYAN,P B,29,,24/10/1918,,Driver,Australian Brigade,,H.Q. 13th,,Australian,'5090',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 76.,"Son of James and Elizabeth Flaherty, of North Eton, Mackay, Queensland."
389521,FLETCHER,JOHN DUNCAN,J D,42,,12/09/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3393',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 64.,"Son of John and Isabella Fletcher. Born at Port Chalmers, New Zealand."
389522,GENGE,JOHN WESLEY,J W,0,,02/08/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3647',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 66.,"Son of Charles Wesley Genge and Agnes Genge, of 103, Hindley St., Adelaide, South Australia. Born at Perth, Western Australia."
389523,GIDDENS,PERCY ALBERT,P A,23,,01/01/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1748',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 10.,"Son of William and Mary Ann Giddens, of 54, Derby St., Kew, Victoria, Australia."
389524,GRAHAM,MELVILLE ADRIAN,M A,27,,09/03/1917,,Private,Australian Army Medical Corps,,10th Field Amb.,,Australian,'12307',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 15.,"Son of John and Annie Graham, of 17, Spray St., Elwood, Melbourne, Victoria, Australia. Native of Cobram, Victoria."
389525,GRUBNAU,MICHAEL,M,0,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3152',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 55.,"Son of Robert and Mary Grubnau, of Coolgardie, Western Australia."
389526,HALL,CHARLES SAMUEL,C S,24,,22/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2606',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 24.,"Son of Charles Dawes Hall and Jane Hall, of Canterbury Rd., Vermont, Victoria, Australia."
389527,HARTLEY,FREDERICK CHARLES,F C,25,,24/07/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'562',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 32.,"Son of John and Alice Maud Hartley, of 3, Raglan St., South Melbourne, Victoria, Australia. Born at Euroa, Victoria."
389528,HAYDEN,JOHN ARTHUR,J A,0,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2163',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 19.,"Son of James and Elizabeth Hayden, of Delegate, New South Wales."
389529,HERRON,EDWIN GEORGE,E G,26,,19/10/1918,,Driver,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1108',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 75.,Son of George and May Herron.
389530,HINGST,LESLIE CHRISTIAN,L C,30,,26/03/1917,,Private,Australian Pioneers,,1st,,Australian,'4514',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 20.,"Son of Henry D. and Susan Hingst; husband of Mary E. Hingst, of 41, Havelock St., Mayfield, Newcastle, New South Wales."
389531,HITCHEN,WILLIAM THOMAS,W T,52,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1677',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 6.,"Son of George and Catherine Hitchen; husband of E. J. Hitchen, of Bridge St., Gilgandra, New South Wales, Australia. Born at Mudgee, New South Wales."
389556,LUBY,REGINALD,R,0,,30/09/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2939',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 68.,
389565,MANNS,THOMAS HENLEY,T H,0,,09/10/1918,,Worker,Australian Munition Worker,,,,Australian,'2152',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 73.,
389532,HOBBS,ARTHUR JOHN,A J,26,,26/05/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'1760',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 52.,"Son of John and Elizabeth Jane Hobbs, of Goomalibee St., Benalla, Victoria, Australia."
389533,HOGARTH,JOSEPH,J,39,,09/03/1918,,Driver,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1725',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 47.,"Son of William and Ann Cuninghame Hogarth, of Balgownie, Cambooya, Queensland. Born at Wellington Vale, Deepwater, New South Wales. His brothers Alexander F Hogarth and Archie M Hogarth also fell."
389534,HOWLETT,JAMES REUBEN,J R,24,,02/06/1917,,Driver,Australian Engineers,,5th Field Coy.,,Australian,'3043',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 29.,"Son of Mr. J. Howlett, of Smith St., Carisbrook, Victoria, Australia."
389535,IVETT,WILLIAM JOHN,W J,30,,09/11/1918,,Private,Australian Machine Gun Corps,,Details,,Australian,'1864',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 97.,"Son of Joseph and Sarah Ann Ivett, of Kent St., Alberton, South Australia."
389536,JOHNSON,JOHN STOBART,J S,24,,22/06/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5118',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 25.,"Son of Thomas William and Margaret Ellen Johnson, of Fern Hill, Gosford, New South Wales, Australia."
389537,JOHNSTON,ANDREW DAVID,A D,25,,10/02/1917,,Private,Australian Army Medical Corps,,,,Australian,'9446',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 13.,"Son of Mr. T. Johnston, of Timura, Beverley, Western Australia."
389538,JONES,OSCAR HAROLD,O H,25,,23/06/1918,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'8894',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 54.,"Son of George Edward Richard and Elizabeth Ann Jones, of Oxley, Queensland."
389539,KEEGAN,RODERICK JAMES,R J,21,,20/11/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'498',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 37.,"Son of John and Anne Keegan, of Tyers St., Hamilton, Victoria, Australia."
389540,KELLY,GEORGE ABNER,G A,32,,17/04/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'185',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 3.,"Son of William and Lucinda Kelly, of Boweya, Victoria, Australia."
389541,KELLY,JOHN PATRICK,J P,39,,26/10/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'5388',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 82.,"Son of James Egan Kelly and Maria Fahey Kelly; husband of Mary Jane Kelly, of 71, Keppell St., Carlton, Victoria, Australia. Born at Nar-Nargoon, Victoria."
389542,KELLY,WALTER,W,50,,09/08/1918,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 60.,"Son of Thomas and Grace Kelly, of Roborough, Torrington, Devon, England, husband of Ada Ellen Kelly, of 3, Gloucester Rd., Croydon, England. Born at Torrington."
389543,KEMPF,THOMAS VIVIAN,T V,23,,27/02/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'312',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 41.,"Son of Charles George Henry and Elizabeth Allen Kempf, of 16, Redfern Rd., Upper Hawthorn, Victoria, Australia. Born at Daylesford, Victoria."
389544,KEMPSTER,FREDERICK,F,32,,22/01/1921,,Sapper,Royal Engineers,,,,United Kingdom,'144808',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 2nd row from wall. 626.,"Husband of Mary Ann Kempster, of 17, Park Terrace, Harefield. Born at Harefield, Middx."
389546,KENNEDY,PERCY,P,18,,15/09/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2494',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 7.,"Son of Mr. P. Kennedy, of Corner of King St. and Little Bourk St., Melbourne, Australia."
389547,KNELL,EDGAR NORMAN,E N,25,,15/01/1920,,2nd Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,attd. H.Q.,Australian,'182',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 110.,"Son of Alfred William Knell, of 49, Vincent St., Caulfield East, Victoria, Australia. Born at Malvern, Victoria."
389548,KNOX,LESLIE,L,21,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1562',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 11.,"Son of Jaxon Grahme Knox and Annie Knox, of Ashfield, Sydney."
389549,KOOP,FREDERICK WILLIAM,F W,25,,26/06/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6046',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 30.,"Son of Frederick Paul and Mary Koop, of Lower Norton, Victoria, Australia."
389550,LAKIE,DOUGLAS VOWLES,D V,0,,14/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2944',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 46.,"Son of William and Emma Mary Lakie, of Melbourne, Australia."
389551,LANGE,LEO JULIUS EDWARD,L J E,0,,08/04/1919,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6602',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 99.,"Son of Rudolph Carl and Frances Lange, of Wagin, Western Australia."
389552,LEITCH,WILLIAM DOUGLAS,W D,34,,04/05/1919,,Corporal,Australian Army Ordnance Corps,,,,Australian,'2255',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 105.,"Son of William and Jane Leitch, of 6, Arthur St., Hobart, Tasmania; husband of Emma Elizabeth Georgina Leitch, of 24, Uamvar St., St. Leonard's Rd., Poplar, London, England."
389553,LINGLEY,WILLIAM LAUDERDALE,W L,27,,05/11/1918,,Gunner,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'33736',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 74.,"Son of William and Alice M. Lingley, of Muckadilla Hotel, Muckadilla, Queensland."
389554,LITTLE,JOHN HENRY,J H,34,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4727',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 22.,"Son of Mr. C. Little, of Colo Vale, New South Wales."
389555,LOFTY,,S,19,,09/01/1919,,Sapper,Royal Engineers,,"""F"" Coy. 1st Reserve Bn.",,United Kingdom,'304975',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Chyd. 140.,"Son of Henry and Florence Susan Lofty, of 1, New Cottages, Park Lane, Harefield, Middx. His brother Herbert H. also fell."
389557,LUCAS,PERCIVAL CECIL,P C,27,,10/12/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2443',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 87.,"Son of Charles and Sarah Lucas, of Bridgewater-on-Loddon, Victoria, Australia."
389558,LUFF,CHARLES JOHN,C J,0,,25/11/1918,,Private,Australian Pioneers,,4th,,Australian,'2658',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 92.,"Son of Charles and Margaret Luff, of Mount Perry, Queensland."
389559,McCALLA,JOHN THOMAS,J T,0,,25/05/1919,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2625',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 114.,"Son of Peter Gilbraith McCalla and Mary McCalla, of Queensland."
389560,McCARTHY,JAMES DESMOND,J D,32,,02/11/1917,,Driver,Australian Field Artillery,,7th Bde.,,Australian,'18707',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 44.,"Son of Daniel Joseph and Mary Jane McCarthy, of Ashfield, Sydney, New South Wales."
389561,McCULLOUGH,REGINALD JOSEPH,R J,25,,30/12/1919,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'2203',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 109.,"Son of Joseph and Elizabeth McCullough, of Goyne Rd., Epsom, Victoria, Australia. Born at Bendigo, Victoria."
389562,McDONALD,JAMES,J,33,,02/01/1919,,Private,Australian Pioneers,,4th,,Australian,'3398',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 90.,"Son of James and Isabella McDonald, of Inglewood Post Office, Queensland."
389563,MACDONALD,NORMAN,N,22,,24/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3343',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 63.,"Son of James and Elizabeth Macdonald, of Beach Rd., Black Rock, Victoria, Australia. Born at Port Melbourne, Australia."
389564,MACKAY,HUGH GRANT,H G,20,,25/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2743',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 59.,"Son of David Grant Mackay and Mary Jane Mackay, of Templeton St., Maldon, Victoria, Australia."
389566,MARSHALL,FREDERICK JOHN WILLIAM,F J W,22,,03/12/1918,,Driver,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'33307',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 85.,"Son of Frederick and Christina Ann Marshall, of 149, Northcote Rd., Armadale, Victoria, Australia."
389567,MENZIE,FREDERICK BERTRAM,F B,22,,07/09/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6315',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 33.,Son of Fredrick and Martha Menzie.
