Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
92113,MILES,,A J,0,,15/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/10716',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 1.,"Son of Mrs. E. Miles, of Balls Green, Withyham, Tunbridge Wells."
92114,MILLAR,,J,0,,27/02/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10002',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 2.,
92115,MILLER,,J,0,,25/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14275',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 8.,
92116,MILLIGAN,,M,0,,19/03/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'16842',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 7.,"Son of Mrs. M. Milligan, of 2113, Main St., Bridgeton, Glasgow."
92117,MOORE,,F,0,,04/05/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'8879',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 6.,"Husband of M. Moore, of Meadow Hill Rows, Larkhall, Lanarkshire."
92149,STEVENS,,R,0,,20/03/1916,,Private,Army Cyclist Corps,,9th Div. Coy.,,United Kingdom,'5108',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 4.,"Son of Mr. R. Stevens, of 4, Anderson St., Kinning Park, Glasgow."
92150,STEVENSON,,R,0,,01/02/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16972',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 6.,"Husband C of M. Stevenson, of Maryhill, Glasgow."
92151,STIRRAT,FRANK,F,22,,08/05/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'16916',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 5.,"Son of James and Barbara Shrrat, of 57, Cornsilloch Row, Larkhall, Lanarkshire."
92152,STREET,,T,0,,16/05/1916,,Private,South African Infantry,,3rd Regt.,,South African,'503',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 12.,
92153,STONEHAM,,E A,23,,18/09/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'19225',Belgium,GUNNERS FARM MILITARY CEMETERY,C. 6.,"Son of Harry and Emily Stoneham, of 3, Elgin Rd., Freemantle, Southampton."
92154,SUTCLIFFE,JOHN STEPHEN,J S,19,,06/10/1915,,Private,Lancashire Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'8716',Belgium,GUNNERS FARM MILITARY CEMETERY,C. 2.,"Son of Albert and Edith Sutcliffe, of 168, Manchester Rd., Westhoughton, Bolton."
92155,SYCAMORE,,C W,18,,17/08/1915,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12105',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 3.,"Son of J. W. and E. M. Sycamore, of 63, Sfanley Rd., Halstead, Essex."
92156,THOMPSON,STEPHEN WILLIAM,S W,17,,30/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'21041',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 10.,"Son of Mrs. Ethel Windmill, of 11, Arundel Rd., Newbold, Chesterfield."
92157,TOPPING,,A,0,,27/02/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'7905',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 8.,"Brother of Mr. W. Topping, of 3, Market St., Glasgow."
92158,TOPPING,,J,23,,16/10/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16013',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 8.,"Son of George and Elizabeth Topping, of Horse Hey, Heaton, Bolton, Lancs."
92159,TRAVISS,,P J,0,,31/05/1916,,Private,South African Infantry,,4th Regt.,,South African,'3125',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 8.,
92160,TURNER,THOMAS ALFRED,T A,22,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19171',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Thomas and Florence Turner, of 9, Anson St., Hulme, Manchester. Native of Beswick, Manchester."
92161,VALENTINE,,J J,0,,02/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14853',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 7.,"Son of Mrs. A. Valentine, of 96, Chorley St., Bolton."
92162,WALKER,,C,0,,28/04/1916,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16326',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 5.,"Son of George Walker, of 102, Jollyhill, Bishopbriggs, Glasgow."
92040,CRAWSHAW,,J,0,,02/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17676',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Mr. J. Crawshaw, of 31, Elizabeth St., Farnworth, Lancs."
92087,JONES,,S R,0,,22/01/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'23977',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 2.,"Son of Mrs. A. Rowland Jones, of 30, Wigan Rd., Deane Brow, Bolton."
6003602,KIRCHGEORG,ARTHUR,A,0,,12/04/1918,,Unteroffizier,German Army,,8./I.R.358,,German,'',Belgium,GUNNERS FARM MILITARY CEMETERY,Plot 1 Row T Grave 1.,
92134,REYNOLDS,,G,0,,14/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15604',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 6.,"Son of Lt. Col. J. H. Reynolds, of 27, Harrington Gardens, South Kensington, London."
92045,DELANEY,,W H,0,,19/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14615',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 5.,"Husband of A. Delaney, of 4, Shipton St., Smithills, Bolton."
6006280,SCHAFFER,,,0,,,,Musketier,German Army,,,,German,'',Belgium,GUNNERS FARM MILITARY CEMETERY,Plot 1 Row T Grave 2.,
92057,EDWARDS,FREDERICK WILLIAM,F W,22,,10/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11052',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 2.,"Son of George Bramhall Edwards and Charlotte Margaret Edwards, of 4A, Durham St., Vauxhall, London."
92088,KAY,HARRY,H,24,,25/11/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16012',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 7.,"Son of James T. and Ann J. Kay, of 6, Baythorpe St., Bolton."
92089,KEELEY,,H C,0,,27/08/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12057',Belgium,GUNNERS FARM MILITARY CEMETERY,C. 8.,
92090,KERDUFF,,M,0,,28/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5726',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 1.,"Son of Mrs. M. Kerduff, of 7, North St., Whitworth, Rochdale."
92091,KITCHENER,WALTER JAMES,W J,19,,14/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'8792',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 2.,"Son of Walter James and Annie Kitchener, of 12, New Rd., South Darenth, Kent."
92092,KNOPF,DAVID,D,18,,27/05/1916,,Private,South African Infantry,,4th Regt.,,South African,'2217',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 9.,"Son of Albert and Kate Knopf, of Tulbagh Hotel, Tulbagh, Cape Province."
92093,LAWRENCE,JOHN,J,0,,10/02/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'8799',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 8.,"Brother of Mr. Alex Lawrence, of 16, Croft St., Newcastle-on-Tyne."
92094,LEETE,WILLIAM JOHN HURSTWAITE,W J H,29,,21/01/1916,,Captain,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 1.,"Son of William Chambers Leete (Town Clerk of the Royal Borough of Kensington), of La Haye, Cholsey, Wallingford, Berks."
92095,LEITCH,GEORGE FRASER,G F,23,,26/04/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 7.,"Son of John and Agnes A. Leitch, of ""Keirbank,"" 53, Corrour Rd., Newlands, Glasgow. Native of Inverness."
92096,LIDDELL,WILLIAM,W,33,Distinguished Conduct Medal,25/02/1916,,Private,Army Cyclist Corps,,9th Div. Coy.,,United Kingdom,'3149',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 5.,"Son of Euphemia Liddell, of 113, Leith Walk, Leith,."
92097,LOGIE,HUGH,H,0,,21/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'3920',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 1.,
92098,LURIE,,I,23,,05/06/1916,,Private,South African Infantry,,4th Regt.,,South African,'5067',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 5.,"Son of Mr. and Mrs. Lurie, of 7, North Park Lane, Doornfontein, Johannesburg, Transvaal."
92099,MACASKILL,,A,21,,12/02/1916,,Private,Army Cyclist Corps,,9th Div. Coy.,,United Kingdom,'5477',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 6.,"Son of Mr. W. and Mrs. A. Macaskill, of Ardelve, Kyle, Ross-shire."
92054,EDMENSON,,T,0,,24/04/1916,,Lance Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'2168',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 8.,"Husband of R. Lawson (formerly Edmenson), of 14, Portland St., West Hartlepool."
92055,EDWARDS,,C A,32,,06/08/1915,,Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'5930',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 7.,"Husband of Florence K. Edwards, of 46, Lisle Rd., Colchester."
92056,EDWARDS,ERNEST,E,38,,15/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'9418',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 4.,"Native of Bromley. Husband of Mary Martha Edwards, of 85, Park End, Bromley, Kent."
92130,PUGH,,A R,0,,01/08/1915,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'12511',Belgium,GUNNERS FARM MILITARY CEMETERY,B. 8.,"Son of Mrs. J. Pugh, of 9, Clay Lane, Myland, Colchester."
92012,BELL,THOMAS,T,25,,28/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'G/10027',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 6.,"Son of Robert W. and Ethel L. Bell, of 50, King's Avenue, Watford."
92013,BLAIR,HARRY,H,35,,10/01/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4668',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 9.,"Son of John and Mary Blair; husband of Emily Blair, of 2, Morehead St., Redfern, New South Wales."
92014,BLUNDELL,ALBERT WILLIAM,A W,19,,08/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""E"" Coy. 11th Bn.",,United Kingdom,'11635',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 3.,"Son of Charles and Elizabeth Alice Blundell, of 105, Pemdevon Rd., West Croydon."
92015,BONNEY,,A,0,,26/10/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7482',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 1.,"Husband of A. E. Bonney, of 56, Borough Rd., St. Helens, Lancs."
92016,BOULTON,ALFRED,A,36,,29/01/1916,,Lance Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14389',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 7.,"Son of John and Nancy Boulton, of Kirkham, Lancs.; husband of Sarah Jane Boulton, of 86, Garstang Rd. North, Wesham, Preston."
92017,BRAND,JOHN SAMUEL,J S,39,,16/03/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16303',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 2.,"Son of Eliza K. Brand, of 5, East Thomas St., Edinburgh, and the late David Brand."
92019,BROMILEY,JAMES,J,22,,03/01/1916,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5616',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 2.,"Son of Henry Bould Bromiley and Emily Bromiley; husband of Florence May Bromiley, of 17, Collin Croft, Hollinwood, Oldham."
92020,BROOME,,A,0,,08/10/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13816',Belgium,GUNNERS FARM MILITARY CEMETERY,C. 1.,"Son of Mr. T. Broome, of 16, Joshua St., Rochdale, Lancs."
92021,BROWN,,E,0,,25/09/1915,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12186',Belgium,GUNNERS FARM MILITARY CEMETERY,C. 3.,
92022,BROWN,,R,18,,27/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'22859',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 3.,"Son of Alexander and Marion Hunter Brown, of Old Store Buildings, Omoa Rd., Cleland, Lanarkshire."
92023,BROWN,,W,0,,17/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'12680',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 2.,"Husband of Mrs. Thomas (formerly Brown), of 72, Rotten Row, Glasgow."
92024,BRYSON,,D,0,,07/03/1916,,Private,Army Cyclist Corps,,9th Div. Coy.,,United Kingdom,'5948',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 4.,
92025,BUCKLEY,,F,32,,19/11/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8733',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 4.,"Son of Louisa Buckley, of 39, Culvert St., Waterhead, Oldham."
92026,BURNS,,B,0,,06/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'24375',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 8.,"Brother of Mrs. J. Burns, of 38, Gilmour St., Glasgow."
92059,ENDERBURY,FREDERICK ALBERT,F A,32,,09/02/1916,,Second Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 2.,"Son of John and Mary A. Enderbury, of 154, Merrivale Rd., Bearwood, Smethwick, Staffs. Native of Birmingham."
92060,ENGLAND,,W,0,,25/11/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14849',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 8.,
92061,FINALL,JOHN,J,39,,02/12/1915,,Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15009',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 5.,"Son of Johnathan and Emma Finall; husband of Mary Finall, of 13, Makin St., Little Hulton, Bolton."
92062,FLYNN,,J,0,,18/02/1916,,Lance Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'9310',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 3.,"Son of Mr. J. Flynn, of 20, Beandon Place, Bothwellhaugh, Lanarkshire."
92063,GALBRAITH,,D,0,,11/03/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'8744',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 2.,"Son of Mrs. C. Galbraith, of 275, Broad St., Mile End, Glasgow."
92064,GARDINER,PETER,P,20,,03/05/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'5941',Belgium,GUNNERS FARM MILITARY CEMETERY,Q. 7.,"Son of Thomas and Catherine Gardiner, of 18, Kennet Village, Alloa."
92065,GARLAND,,J,28,,27/04/1916,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12404',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 6.,"Son of Kate Sheridan (formerly Garland), and the late Patrick Garland, of Bruff, Kilmallock, Co. Limerick."
92066,GARNHAM,,H F,33,,18/08/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'3/3565',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 1.,"Son of James Alfred and Elizabeth Garnham, of Clacton-on-Sea; husband of Sarah Ann Garnham, of 79, Hamilton Kd., Wimbledon, London."
92067,GOODMAN,CHARLES,C,31,,19/06/1916,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/6822',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 1.,"Son of the late Mr. Goodman; husband of Emily Goodman, of 25, Falkland Rd., Dorking, Surrey."
92068,GUNTER,,S F,0,,31/05/1916,,Private,Middlesex Regiment,,19th (Pioneer) Bn.,,United Kingdom,'11968',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 7.,
92069,GUTHRIE,JAMES PYOTT,J P,23,,10/04/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17323',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 4.,"Son of Robert Guthrie, of 59, Provost Rd., Dundee."
92070,HALL,,A,23,,01/11/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14676',Belgium,GUNNERS FARM MILITARY CEMETERY,E. 6.,"Son of Mr. and Mrs. Henry Hall, of 259, Wigan Rd., Bryn, Wigan."
92071,HALLS,,S J,0,,01/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/6247',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 12.,"Son of Mr. W. Halls, of 7, Station Rd., North Belvedere, Kent."
92010,BELL,FRANK,F,28,,01/08/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12131',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 6.,"Son of Benjamin and Maria Bell, of Ashley, Newmarket."
92000,AGER,PERCY ALBERT,P A,20,,24/07/1915,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'9109',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 7.,"Son of William and Christianna Ager, of Haverhill, Suffolk."
92001,ALSTON,,J H,0,,19/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'13636',Belgium,GUNNERS FARM MILITARY CEMETERY,J. 8.,"Husband of Mrs. M. A. Alston, of 1, Holden Fold, Darwen, Lancs."
92002,ANDERSON,JAMES BAILLIE,J B,42,,25/02/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17899',Belgium,GUNNERS FARM MILITARY CEMETERY,L. 6.,"Son of Hugh and Margaret Anderson, of Newton Stewart, Wigtonshire; husband of Sarah Ann Teal (formerly Anderson)."
92003,ASHWORTH,,F,0,,16/03/1916,,Private,Army Cyclist Corps,,9th Div. Coy.,,United Kingdom,'6501',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 8.,"Brother of John Ashworth, of 57, Regent St., Bury, Lancs."
92004,AUSTIN,,F,0,,27/07/1915,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12835',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 2.,
92005,BAILEY,FRANK EDWARD,F E,22,,20/07/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12021',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 8.,"Son of R. and E. Bailey, of Bealings, Woodbridge, Suffolk."
92006,BARNETT,,R,0,,01/01/1916,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'82976',Belgium,GUNNERS FARM MILITARY CEMETERY,I. 8.,"Husband of M. Barnett, of 29, Houghton St., Wheldale Lane, Castleford."
92007,BARTLEMAN,GEORGE,G,0,,02/03/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18557',Belgium,GUNNERS FARM MILITARY CEMETERY,M. 7.,"Brother of Peter N. Bartleman, of 17, Midhope Place, Winchburgh, West Lothian."
92008,BARTLETT,,F W,0,,02/06/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/11646',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 6.,
92046,DEMPSTER,,D,0,,28/04/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'22933',Belgium,GUNNERS FARM MILITARY CEMETERY,P. 4.,"Son of Mrs. Thomas A. Fraser, of 1, Wood St., Partick, Glasgow."
92047,DICKINSON,BRUCE NORMAN,B N,26,,29/06/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),London Regiment (London Scottish),10th Bn.,formerly,United Kingdom,'',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 5.,"Son of James Watson Dickinson and Ada Anne Dickinson, of Lammermoor, The Drive, Sidcup, Kent."
92048,DIDCOTE,HARRY FIFIELD,H F,29,,12/01/1918,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'194',Belgium,GUNNERS FARM MILITARY CEMETERY,O. 9.,"Son of Thomas and Mary Letitia Didcote, of 2, Jeynes Row, Tewkesbury, Gloucestershire, England."
92049,DIGHT,,C W,0,,21/05/1916,,Sergeant,South African Infantry,,1st Regt.,,South African,'4850',Belgium,GUNNERS FARM MILITARY CEMETERY,R. 11.,
92050,DOBSON,HARRY BREWER,H B,28,,06/12/1915,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6503',Belgium,GUNNERS FARM MILITARY CEMETERY,F. 2.,"Son of E. Brewer Dobson, of Blackburn; husband of Martha Ann Mellilieu (formerly Dobson), of 8, Bradley St., Church, Accrington."
92051,DOHERTY,,A,0,,19/03/1916,,Company Serjeant Major,Highland Light Infantry,,10th Bn.,,United Kingdom,'7458',Belgium,GUNNERS FARM MILITARY CEMETERY,N. 6.,"Husband of R. Doherty, of 62, High St., Inverleithen, Peeblesshire."
92052,DUTY,,W,0,,29/12/1915,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14459',Belgium,GUNNERS FARM MILITARY CEMETERY,H. 6.,
92053,EASTON,ARTHUR AITKEN,A A,22,Mentioned in Despatches,02/03/1916,,Second Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',Belgium,GUNNERS FARM MILITARY CEMETERY,K. 1.,"Son of Thomas Joseph Easton and Helen Aitken Easton, of 38, Albert Drive, Pollokshields, Glasgow."
92100,McCLARNAN,,J,26,,01/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14308',Belgium,GUNNERS FARM MILITARY CEMETERY,G. 5.,"Son of Joseph and Lizzie McClarnan; husband of Lily McClarnan, of 43, Chestnut Crescent, Ribbleton, Preston."
92101,McCORMACK,,J,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/9139',Belgium,GUNNERS FARM MILITARY CEMETERY,S. 4.,"Son of Bernard John and Sarah McCormack, of Woolwich, London."
