Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558217,GRIFFIN,,G H A,0,,06/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'8200',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 5.,
558195,BAILEY,,F G,0,,04/08/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'5881',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 3.,
558196,BAMFORD,,F,0,,04/08/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'4076',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",D. 5.,
558200,BETTERIDGE,,E H,0,,17/10/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3320',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",B. 6.,
558193,AIREY,HENRY WILLIAM SACHS,H W S,32,,11/01/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 10.,"Eldest son of Mr. and Mrs. Ed. Airey, of 1, Sherborne Rd., Bradford, Yorks."
558194,ALEXANDER,THOMAS JAMES,T J,20,,30/06/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/5631',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 7.,"Son of Mr. and Mrs. W. Alexander, of 71, New North Rd., Hoxton, London."
558197,BATTY-SMITH,FRANCIS CLIVE,F C,21,,04/06/1916,,Lieutenant,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 4.,"Son of Henry Batty-Smith, of 47, Campden House Court, Kensington, London."
558198,BAUGH,,H L,19,,09/09/1916,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'4454',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 5.,"Son of Mr. C. T. Baugh, of 140, Floyer Rd., Small Heath, Birmingham."
558199,BENNETT,JOSEPH THOMAS,J T,21,,09/09/1916,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'3688',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 4.,"Son of Joseph and Bertha Bennett, of 4, Francis St., Longton, Stoke-on-Trent."
558201,BLAKEY,,E S,22,,06/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'4166',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 8.,"Son of Ernest and Rosa Blakey, of 4, Highcroft Rd., Hornsey Rise, London."
558202,BURKS,WILLIAM THOMAS,W T,28,,11/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'4887',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",F. 1.,"Son of John Burks, of West Lutton, Malton, Yorks, and the late Ann Burks."
558203,CLARK,GEORGE EDWARD,G E,28,,25/05/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/5712',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 1.,Son of the late Joseph and Emma Clark.
558204,CLARK,WILLIAM MICHAEL,W M,20,,06/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'5099',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 3.,"Son of William and Mary Clark, of 11, Folkestone Rd., East Ham, Essex."
558205,COLEBORN,WALTER,W,19,,07/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'4282',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 4.,"Son of Mrs. L. Coleborn, of 265, Bamford Rd., Heywood, Lancs."
558210,DALE,FRANCIS WILLIAM,F W,26,,18/10/1916,,Company Quartermaster Serjeant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2276',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",F. 3.,"Husband of Edith Annie Dale, of 33, John St., Uttoxeter, Staffs."
558212,ELTON,WALTER,W,23,,09/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2746',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 8.,"Son of William Darnton Elton, and Margaret Elton, of Dunghouses, York."
558213,FITZGIBBON,,F W,28,,10/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'6896',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 9.,"Son of Mrs. Sarah Jane Fitzgibbon, of 15, Brighton Rd., Redland, Bristol."
558239,PORT,,J,0,,07/08/1916,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2233',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 1.,
558242,SALT,,C,0,,04/08/1916,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'5331',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 4.,
558243,SCOTT,,J A,0,,02/01/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57867',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",F. 2.,
558244,SHAW,,J,0,,30/06/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/8419',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 6.,
558214,FRANKS,WALTER SHERWOOD,W,40,,11/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1612',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 9.,"Son of the late Henry and Frances Franks, of Devonshire Place, Harrogate; husband of Emily Franks, of 8, Albany Rd., Bilton, Harrogate."
558215,GILMORE,,B,0,,28/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'6371',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 12.,
558216,GREENWOOD,WILLIAM,W,22,,06/02/1917,,Gunner,Royal Field Artillery,,"""Y"" 49th Trench Mortar Bty.",,United Kingdom,'796306',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 14.,"Son of Fred and Florence Greenwood, of 15, Tyson St., Parkinson Lane, Halifax."
558218,HEDDERLY,,A L,20,,10/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'6889',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 1.,"Son of Mr. and Mrs. Hedderly, of 34, Mayford Rd., Balham, London."
558219,HUTCHISON,,R N,0,,16/02/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/11806',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 7.,
558220,JACKSON,,A,0,,10/07/1916,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'4999',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",D. 3.,
558221,JASPER,,E A,29,,06/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'8192',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 6.,"Son of Henry and Catherine Jasper; husband of Constance Jasper, of 118, Morning Lane, Hackney, London."
558222,JOHNSON,ARTHUR,A,27,,20/06/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/6122',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 5.,"Son of Mrs. Sarah Ann Johnson, of 144, Western Rd., Southall, Middx."
558223,JOHNSON,,H,0,,04/08/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2197',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 2.,
558224,LANSDOWNE,,W,0,,26/02/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 13th Bn.",,United Kingdom,'R/4188',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 6.,"Husband of May Lansdowne, of 46, Millman St., Guilford St., Holborn London."
558225,LEATHER,ERNEST,E,0,,21/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10419',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",D. 1.,
558226,LEWIS,,P,0,,26/11/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'13200',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 2.,
558227,LIPSON,SYDNEY WOLFE,S W,21,,01/11/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16539',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",B. 7.,"Son of Dinah Lipson, of 21, Cumberland Avenue, Sefton Park, Liverpool, and the late Samuel Lipson."
558228,LISTER,,G B,0,,17/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'6054',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 11.,
558232,MAYDEW,,A,0,,27/09/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2298',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",B. 1.,
558233,MOORE,,W,0,,03/08/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1831',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",D. 6.,
558235,PITALUNA,,J J,0,,06/03/1917,,Private,Machine Gun Corps (Infantry),,198th Coy.,,United Kingdom,'55601',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 2.,
558229,McGEEHIN,HERBERT,H,33,,24/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'10696',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",D. 2.,"Son of Peter and Mary Jane McGeehin, of 69, Sterling St., Bradford, Yorks."
558230,McNABB,,A,23,,06/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'305142',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 15.,"Foster son of Emily Shardlow, of 14, Humane St., Low Rd., Hunslet, Leeds."
558231,MADELL,,J,20,,23/03/1916,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2666',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",G. 5.,"Son of Henry Joseph and Emma Jane Madell, of 27, Benyon Rd., Southgate Rd., Islington, London. Native of Hackney."
558234,PHILLIPSON,,W S,19,,26/11/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'49244',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 1.,"Son of Henry and Bessie Phillipson, of 2, Rosebery Avenue, Lancaster."
558236,PITT,,J,26,,14/03/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/7200',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 6.,"Husband of G. E. Pitt, of 130, Bradford Westham, St., Bulwell, Nottingham."
558237,PLANT,CHARLIE,C,26,,04/08/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'11930',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",D. 4.,"Son of Mrs. A. J. Plant, of Longcroft Villa, Westham, Weymouth."
558240,RAINES,,F G,20,,14/03/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3940',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 5.,"Son of George and Elizabeth Ann Raines, of 12, Ebenezer St., Rhydfelen, Pontypridd, Glam. Native of Barry, Glam."
558241,REILLY,JAMES HENRY,J H,23,,11/08/1916,,Private,Machine Gun Corps (Infantry),,137th Coy.,,United Kingdom,'12830',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 1.,"Son of Mary Reilly of Belfast, and the late John Reilly; husband of Isabella Reilly, of 75, King St., Belfast."
558245,STARTIN,FRANK,F,21,,28/09/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1984',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",B. 3.,"Son of Joseph and Susan Startin, of 35, John St., Glascote, Tamworth."
558246,STEADMAN,ERNEST JOHN,E J,27,,29/02/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1556',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",F. 5.,"Husband of Florence I. E. Steadman, of 66, Coleridge Rd., Walthamstow, Essex."
558247,THURLEY,HAROLD JAMES,H J,26,,16/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'6895',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",J. 2.,"Son of Mr. and Mrs. James Hopkins Thurley, of 54, Derby Rd., Northampton."
558248,TILLER,,W A,19,,06/03/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2722',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 7.,"Son of Mr. and Mrs. C. W. Tiller, of 73, Gladstone Rd., Boscombe, Bournemouth."
558250,WAIN,ERNEST,E,22,,11/01/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1302',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 9.,"Son of Ellen Wain, of 15, George St., Barlby Rd., Selby, Yorks, and the late Herbert Wain."
558251,WALLACE,,R,0,,06/03/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'4102',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",H. 7.,
558252,WALSH,,R,0,,23/09/1917,,Private,Lancashire Fusiliers,Labour Corps,22nd Bn.,"transf. to (368422), 279th Coy",United Kingdom,'32893',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",J. 1.,
558253,WHITE,JOHN BUSH,J B,23,,11/03/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'277',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",F. 4.,"Son of Thomas and Rebecca Eliza White, of 34, Wellington Buildings, Bow, London. Native of Arundel, Sussex."
558254,WHITTON,CHARLES VICTOR,C V,0,,30/05/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2751',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",E. 4.,
558255,WILCOX,JOHN BARNETT,J B,21,,01/10/1916,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'4880',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",B. 4.,"Son of Elizabeth Rhodes (formerly Wilcox), and George Rhodes (stepfather), of 26, Russell St., Shelton, Stoke-on-Trent. Native of Hanley."
558256,YATES,ALFRED,A,19,,12/08/1916,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'4393',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",C. 2.,"Son of Henry and Mary Yates, of 42, Union St., Hanley, Stoke-on-Trent."
558257,YOUNG,,S,0,,06/02/1917,,Gunner,Royal Garrison Artillery,,"""Y"" 49th Trench Mortar Bty.",,United Kingdom,'59149',France,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",A. 13.,
