Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824429,HARDING,FRANK HOWARD MATTHEW DENNIS,F H M D,44,,27/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14294720',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 20. Grave 242.,"Son of Frederick and Elizabeth Harding; husband of Winifred Lucy Isabel Harding, of Chatham."
2824430,HATFIELD,PETER ALBERT,P A,20,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1399719',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 308.,"Son of Albert and Beatrice Victoria Hatfield, of Chatham."
2824431,HAYWARD,THOMAS HENRY,T H,47,,24/02/1941,,Colour Sergeant,Royal Marines,,,,United Kingdom,'CH/16021',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 185.,"Son of Henry Thomas Hayward and Mary Frances Hayward; husband of Letitia Jane Hayward, of Chatham."
2824432,HERBERT,THOMAS JAMES,T J,56,,24/01/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'181767',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 1. Grave 77.,"Son of Thomas James Herbert and Martha Herbert; husband of Frances Mary Herbert, of Chatham."
2824435,KILLICK,GEORGE VALENTINE FRANK,G V F,29,,08/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2235144',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 9. Grave 160.,"Son of Mr. and Mrs. Henry John Killick, and stepson of Ruth Killick, of Chatham."
2824437,LE GASSICK,HENRY JOHN,H J,19,,10/12/1939,,Leading Aircraftman,Royal Air Force,,48 Sqdn.,,United Kingdom,'551562',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 14. Grave 24.,"Son of William James Le Gassick and Margaret Lily Le Gassick, of Chatham."
2824438,LOHAM,WILLIAM HENRY GEORGE,W H G,31,,13/08/1940,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'365473',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 242.,"Son of William and Esther Elizabeth Loham, of Chatham; husband of Louie Alice Loham, of Chatham."
2824439,MYATT,JOHN,J,58,,03/11/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/18104',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 21. Grave 101.,"Son of John and Lucy Myatt; husband of Eveline Marget Myatt, of Chatham."
2824441,PADFIELD,WYNDHAM HERBERT,W H,24,,20/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1873179',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 43.,"Husband of Kathleen May Padfield, of Chatham."
2824442,PYRKE,FRANK THOMAS,F T,35,,29/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2821 Sqdn. R.A.F. Regt.,,United Kingdom,'1355280',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 200.,"Son of William and Eva Pyrke, of Chatham; husband of Grace Margaret Pyrke, of Luton, Chatham."
2824443,REEKS,WILLIAM THOMAS,W T,19,,23/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'1432571',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 21. Grave 65.,"Son of Emily C. Reeks, of Chatham."
2824444,RHODES,GEORGE JOSEPH,G J,24,,07/12/1947,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14559801',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 319.,"Son of Mr. and Mrs. L. K. Rhodes; husband of Julia Rhodes, of Gillingham."
2824445,ROBERTS,HERBERT JOHN,H J,46,,09/07/1947,,Petty Officer Stoker,Royal Navy,,H.M.S. Wildfire,,United Kingdom,'C/K 61603',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 352.,"Husband of Ellen Elizabeth Roberts, of Luton, Chatham."
2824446,SHACKLETON,HENRY ALLAN,H A,38,,24/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'343404',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 316.,"Son of Henry and Elizabeth Louise Shackleton, of Chatham."
2824448,TERRY,ALFRED STANLEY CHARLES,A S C,24,,16/07/1944,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'6346118',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 259.,"Son of Edward Mercer Terry and Sarah Ann Terry; husband of Grace Eveline Terry, of Paddington, London."
2824449,THORN,ALFRED,A,24,,08/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'547079',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 9. Grave 110.,"Son of James and Alice Thorn, of Chatham."
2824450,THORNTON,DORIS ETHEL,D E,23,,02/04/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'454920',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 8. Grave 5.,"Daughter of Arthur Stanley and Florence Annie Thornton, of Chatham."
2824451,WALLIS,REGINALD ALBERT FREDERICK,R A F,26,,26/03/1946,,Lance Corporal,Royal Engineers,,11 Bomb Disposal Coy.,,United Kingdom,'1920411',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 220.,"Son of Sidney and Anne Wallis; husband of J. Wallis, of Chatham."
2824452,WILLIAMS,HERBERT JOHN,H J,58,,05/04/1943,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/M 3',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 214.,"Son of John James Williams and Eliza Williams, of Chatham; husband of Catherine Sarah Williams, of Chatham."
2824453,WORTHY,JAMES ARTHUR,J A,48,,03/01/1941,,Petty Officer,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 145990',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 228.,"Son of Arthur and Mary Ann Worthy; husband of Rosina Elizabeth Worthy, of Chatham."
