Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160903,COOK,EDWARD JOHN,E J,21,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41805',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 1.,"Son of Eleanor Sanders Cook, of Shiplett Farm, Bleadon, Weston-super-Mare, and the late George Cook."
160904,COOK,JOHN ERNEST,J E,34,,26/10/1917,28/10/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'790122',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 9.,"Son of John and Margaret Cook, of Sydney, New South Wales; husband of Kate Cook, of 2057, Beresford St., Edmonds, Burnaby, British Columbia."
160907,COOPER,,G P,35,,19/11/1917,,Gunner,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'671892',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 22.,"Son of George Henry and Maria Cooper, of 39, Faversham Rd., Catford, London. Native of Chislehurst, Kent."
160908,COPELAND,,H,32,,26/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202645',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 21.,"Son of George and Elizabeth Copeland, of Bethnal Green, London; husband of Alice Maud Mary Copeland, of 6, Myrtle Rd., Markhouse Rd., Walthamstow, London."
160910,CRAIN,WILLIAM CAWSON,W C,20,,20/11/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203801',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 17.,"Son of Tom and Mary E. Crain, of Causeway End Farm, Towneley, Burnley."
160911,CRAM,JOHN,J,21,,09/10/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,posted to 146th T.M. Bty. ,United Kingdom,'242825',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 25.,"Son of George William and Annie Cram, of Murton Colliery, Co. Durham; husband of Janet B. Cram, of 32, Adolphus St., Seaham Harbour, Co. Durham."
160913,CRAWFORD,THOMAS,T,28,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30761',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 2.,"Son of John and Annie Crawford, of Howick, Auckland, New Zealand."
160915,CROUCH,FRANK,F,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46121',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 22.,"Husband of Mrs. M. Crouch (now Wood), of 29, Sussex St., Grey Lynn, Auckland, New Zealand."
160916,CROWLEY,SYDNEY LAMINGTON,S L,21,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'876909',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 23.,"Husband of Emma Mabel Crowley, of 3, Station Rd., Tadcaster, Yorks."
160917,CULLEN,CYRIL,C,18,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23694',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 26.,"Son of Edward B. and Nellie Cullen, of Hazeldene, Carrickfergus, Co. Antrim."
160919,CUNNINGHAM,JOHN WALTER,J W,20,,18/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'5474',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 17.,"Son of John Allan Cunningham and Isabel Cunningham, of Isezela, South Coast, Natal, South Africa."
160929,DORET,THOMAS EVERETT,T E,0,,30/10/1917,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'223207',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 24.,
160854,BROWN,BENJAMIN,B,25,,30/10/1917,,Driver,Royal Field Artillery,,311th Bde. Ammunition Col.,,United Kingdom,'204843',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 23.,"Son of Thomas and Mary Brown; husband of Alice Brown, of 16, Shakespeare Place, Burmantofts, Leeds."
160855,BROWN,HERBERT EDWARD VICTOR,H E V,20,,25/11/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'51436',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 23.,"Son of Frederick and Ellen Brown, of 52, Walnut Tree Avenue, Cambridge."
160856,BROWN,,H C,23,,26/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'50142',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 20.,"Son of Mrs. R. H. Brown, of Union Bank Cottage, Tofthill, Lochee, Dundee."
160857,BROWN,REGINALD EDWARD,R E,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'38112',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 4.,"Son of Sarah Brown, of Seddon St., Raetihi, New Zealand, and the late Ernest Brown."
160858,BROWN,WILLIAM JAMES,W J,19,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 24.,"Son of James and Jane Brown, of Cadenham Farm, Swaffham Prior, Cambridge."
160859,BROWNE,,A L,19,,20/09/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (City of London Rifles),15th Bn.,attd. 2nd/6th Bn.,United Kingdom,'533366',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 20.,"Son of Alfred and Constance E. Browne, of Bideford, Hastings, Barbados, British West Indies."
160860,BROWNING,,E,24,,14/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 27.,"Son of Edward and Ann Patience Browning, of 42, Boyton St., Edge Hill, Liverpool."
160862,BRYANT,EDWARD FRANCIS,E F,44,,27/08/1917,,Lance Corporal,Highland Light Infantry,,12th Bn.,attd. 46th Trench Mortar Bty.,United Kingdom,'39275',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 18.,"Husband of Edith Emily Bryant, of 37, Treefield Rd., Mina Rd., Bristol. Served in the South African Campaign."
160865,BURBRIDGE,,W J,19,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'48375',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 14.,"Son of Jacob and Elizabeth Ellen Burbridge, of 12, Drayton St., Everton, Liverpool."
160866,BURD,,E,21,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'59346',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 6.,"Son of Frederick John and M. E. Burd (nee Bohanan), of Liverpool."
160869,BURKE,PATRICK,P,30,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'21200',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 5.,"Son of Martin and Catherine Burke, of Geraldine, New Zealand."
160870,BURNS,,M,0,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36802',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 21.,
161018,HINDS,WILLIAM SYDNEY,W S,21,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'622',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 16.,"Son of William and Euphemia Hinds, of Grant St., Colac, Victoria, Australia. Native of Warncoort, Victoria."
161019,HODGE,HAROLD FREDERICK,H F,20,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3166',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 6.,"Son of Robert Samuel and Mary Elizabeth Hodge, of The Laurels, Corinda, Queensland. Native of Rosewood, Queensland."
161020,HODGES,SAMUEL HENRY,S H,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'19144',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 8.,"Son of Mr. and Mrs. W. Hodges, of Remuera Rd., Remuera, Auckland, New Zealand."
160884,CHANDLER,JAMES FREDERICK,J F,19,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'32937',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 22.,"Son of James Thomas and Elizabeth Chandler, of 16, Royal Military Avenue, Shorncliffe, Folkestone."
160885,CHAPPLE,WILLIAM GEORGE,W G,22,,05/03/1918,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'51776',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 24.,"Son of William and Rosina Chapple, of 39, Barrow Rd., Bristol."
160887,CHEFFERS,WILLIAM GEORGE,W G,35,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3075A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 14.,"Son of George and Mary Ann Cheffers, of 2, Elliott Avenue, Murrumbeena, Victoria, Australia. Native of Essendorra, Victoria."
160890,CHRISTON,NORMAN,N,30,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54339',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 15.,"Brother of Miss B. Christon, of Cockfield, Co. Durham."
160891,CLARK,HARRY,H,26,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3140',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 25.,"Son of William and Margaret Clark, of 58, Wellington St., Petrie Terrace, Brisbane, Queensland."
160892,CLARK,,W,19,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/14410',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 11.,"Son of James and Isabella Clark:, of 50, St. Vincent Crescent, Glasgow. Born at Glasgow."
160895,COBLEY,WILLIAM ERNEST,W E,32,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39926',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 30.,"Son of John and Mary Ann Cobley, of New Bradwell, Wolverton; husband of Rhoda Mary Cobley, of 76, Aylesbury St., Wolverton, Bucks."
160896,COGGAN,CLARENCE GEORGE,C G,23,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2902',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 13.,"Son of James and Emma Coggan; husband of D. Coggan, of Oliver St., Inverell, New South Wales."
160897,COLE,JAMES STANLEY,J S,27,,18/11/1917,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'282295',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 10.,"Son of Thomas and Edith Mary Cole, of Carne Mountain, Begelly, Pembrokeshire."
160898,COLEMAN,WALTER LESLIE,W L,30,,05/10/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'6495',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 4.,"Son of Robert Charles and Mary Coleman. Native of Bathurst, New South Wales."
160900,COLLINSON,,G G,33,,16/12/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'205128',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 22.,"Husband of Annie Collinson, of The Mill, Newbiggin, Middleton-in-Teesdale."
160920,DACK,,W,26,,19/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'20808',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 30.,"Son of Adam Joseph and Sophia Dack, of Tydd St. Mary; husband of Rosetta Annie Dack, of Tydd St. Mary, Wisbech."
160921,DARCY,JOHN,J,19,,20/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'200538',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 1.,"Son of James and Susan Darcy, of 21, Ono St., Wavertree, Liverpool."
160923,DEARDEN,JAMES,J,29,,01/11/1917,,Driver,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'725840',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 30.,"Son of the late John and Jane Dearden, of Bolton."
160924,DEVEREUX,EDWARD JAMES,E J,24,,02/11/1917,,Private,Australian Machine Gun Corps,,21st Coy.,,Australian,'3932',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Sp. Mem. (X. A. 30.).,"Son of Martin and Mary Jane Devereux, of Ash Island, New South Wales. Native of Raymond Terrace, New South Wales."
160925,DICKSON,CHARLES MUIR,C M,22,,07/11/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901492',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 24.,"Son of George E. and Kate Dickson, of Truro, Nova Scotia. Native of North River, Nova Scotia."
160926,DILLON,WILLIAM ARTHUR,W A,25,,04/10/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 26.,"Son of Thomas and Elizabeth V. Dillon, of Tinui Station, Masterton, New Zealand."
160927,DIXON,JOHN GALLUS,J G,0,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5326',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 9.,"Son of Joseph Albert and Annie Kunz, of ""Mia Mia,"" Nelson St., Wentworth Falls, New South Wales. Native of Goulburn, New South Wales."
160928,DIXON,,J,24,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'269266',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 23.,"Son of Mrs. J. E. Dixon, of 4A, North Street Water, Waterfoot, Manchester, and the late Paul Dixon."
160930,DOUGLAS,AARON K.,A K,22,,29/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2904',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 18.,"Son of Andrew and Sarah Jane Douglas, of Brunette Island, Fortune Bay, Newfoundland."
160932,DOWDEN,WALTER ERIC,W E,0,Military Medal,19/02/1918,,Lance Corporal,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'13/3019',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 13.,"Son of the late Mr. and Mrs. R. R. Dowden, of Termyson St., Birkenhead, Auckland, New Zealand."
160934,DUERDEN,EDGAR,E,21,,10/10/1917,,Corporal,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201688',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 6.,"Son of Mr. and Mrs. E. Duerden, of 102, Holly St., Nelson, Lancs."
160967,GEORGE,WILLIAM,W,31,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2582',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 6.,"Son of Andrew and Agnes George, of Stewart Brook, New South Wales. Native of Dungog, New South Wales."
160969,GIBSON,,R,34,,26/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'35791',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 9.,"Son of William and Jane Gibson, of Wellparkhead, Biggar, Lanarkshire."
160972,GILLET,HENRY JOSEPH ARNOLD,H J A,22,,04/10/1917,,Lance Corporal,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1048',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 30.,"Son of Henry and Annie Gillet, of 40, Great South Rd., Remuera, Auckland, New Zealand. Native of Australia."
160974,GLANVILLE,ROLAND BELFIELD,R B,25,Military Cross,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 27.,"Son of William John and Edith Annie Glanville, of Pareora, West Timaru, New Zealand."
160975,GLEADHILL,FREDERICK WILLIAM,F W,20,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 13.,"Son of George and Mary Ann Gleadhill, of Liverpool St., Cowra, New South Wales. Native of Blayney, New South Wales."
160977,GOLDSTEIN,,M,20,,16/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6974',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 1.,"Son of Miriam Goldstein, of 16, Clinton Rd., Mile End, London, and the late Emanuel Goldstein. Native of Russia."
160978,GOODWIN,ERNEST HENRY,E H,23,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30785',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 3.,"Son of George and Mary Goodwin, of 1, Howe St., Newton, Auckland, New Zealand."
160979,GOULD,WILLIAM ALBERT,W A,0,,04/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13751',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 14.,"Brother of Mr. E. P. Gould. of Stratford, Taranaki, New Zealand."
160982,GRAHAM,WALTER JAMES,W J,20,,26/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3763',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 11.,"Son of the late Francis William Graham and of Catherine Graham, of 45, Sussex St., Yarraville, Victoria, Australia."
160983,GRANT,JAMES,J,27,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'842',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 3.,"Son of James Grant, of Cape Town, South Africa; husband of Mabel Amy Grant, of Bridge Farm, Haxey, Doncaster, England."
160984,GREEN,EDWARD LOUIS,E L,25,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2662B',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 16.,"Son of Louis and Mary Anne Green, of Uraidla, South Australia."
160986,GRIFFIN,,F J,33,,05/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn. formerly 6th Bn.,,United Kingdom,'241271',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 20.,"Son of Frederick and Kate Griffin, of Birmingham; husband of Lily Griffin, of 200, Phillips St., Aston, Birmingham. Previously wounded July, 1916, at the Battle of the Somme."
161003,HARRIS,HERBERT,H,28,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'29012',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 15.,"Son of Henry Herbert and Emma Louisa Harris, of O'Kain's Bay, New Zealand."
161005,HARRISON,,I,28,,29/11/1917,,Private,Royal Fusiliers,,20th Bn.,attd. Trench Mortar Bty.,United Kingdom,'G/53205',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 24.,"Son of Mrs. Hannah Sharples, of 39, Higher Walton Rd., Walton-le-Dale, Preston."
161006,HARRISON,WILLIAM,W,34,,16/12/1917,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'24/1593',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 21.,"Husband of Ellen Murphy (formerly Harrison), of 24, Buckingham Terrace, Leeholme, Bishop Auckland, Co. Durham."
161007,HARRISON,,W P,0,,17/03/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25249',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 25.,"Husband of Mabel Harrison, of School Lane, Kirkby, Liverpool."
161008,HARWOOD,,P,19,,06/09/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'203096',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 28.,"Son of Joseph and Elizabeth Harwood, of Lutterworth End, Cubbington, Warwickshire."
161009,HASTE,FREDERICK DALE,F D,33,,12/10/1917,,Corporal,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'10/2177',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 24.,"Son of Frederick William and Julia Haste, of 52, Park Rd., Miramar, Wellington, New Zealand. Native of Dover, England."
