Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2244744,HAYES,FRANCIS AUGUSTINE,F A,50,,08/05/1947,,Corporal,Australian Infantry,,A.C.M.F. H.Q. Rec. Trg. Bn.,,Australian,'N4047',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1828.,"Son of William and Sara Hayes; husband of Theresa Hayes, of Vaucluse."
2244745,HEALY,REGINALD,R,49,,11/09/1942,,Corporal,Australian Army Pay Corps,,A.C.M.F. D.F.O. 2 M.D.,,Australian,'N79587',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 227.,"Son of Patrick Joseph and Anne Louise Healy; husband of Christine Dudu Healy, of Darlinghurst."
2244746,HEFFERNAN,CYRIL PATRICK,C P,27,,17/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 1 Med. Regt.,,Australian,'N222790',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 143.,"Son of James Edgar and Daphne Mary Heffeman, of Quirindi."
2244748,HODDER,SIDNEY ERNEST,S E,37,,18/07/1946,,Private,Australian Infantry,,A.I.F. 2/4th Bn.,,Australian,'NX9815',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1244.,"Son of Mrs. E. Hodder, of Newtown."
2244749,HOLLIS,RICHARD FREDERICK,R F,61,,25/10/1946,,Private,Australian Army Postal Service,,A.C.M.F. 1st Base Postal Unit,,Australian,'N100596',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5. Grave 63.,"Son of Frederick and Susan Hollis; husband of Sarah Ann Hollis, of Bondi."
2244751,HOPKIN,ROY REUS,R R,28,,26/06/1940,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'15371',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. CC. Grave 435.,"Son of Archibald and Gertrude Hopkin; husband of Thelma May Hopkin, of Waverley."
2244753,HUNTER,LESLIE JOHN GORDON,L J G,27,,26/06/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/11th Armd. Car Regt.,,Australian,'NX56217',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 594.,"Son of George William and Muriel Winifred Hunter, of Bondi, Sydney."
2244757,JONES,LEONARD ERNEST,L E,38,,10/03/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'66821',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 12. Grave 29.,"Son of Emest Orton Jones and Elizabeth Rosalie Jones; husband of Unice Ursula Jones, of Newton."
2244759,KELLY,KEITH PATRICK,K P,37,,05/03/1943,,Sergeant,Australian Army Pay Corps,,A.I.F. 7 Div. Cash Office,,Australian,'NX21762',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 3. Grave 173.,Son of Edmund and Anne Kelly.
2244761,KING,CLAUDE VERCHMANS,C V,35,,17/07/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'14981',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 138.,"Son of John Hubert and Ladiska Amelia King; husband of Mavis Jean King, of Kingsford."
2244763,LE MERCIER,GEORGE HENRY,G H,27,,14/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'5964',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. BD. Grave 113.,"Son of Charles Henry and Ellen Le Mercier, of Hoffman Mill."
2244769,MACKIE,JOHN PEAT,J P,39,,28/01/1945,,Private,Australian Army Ordnance Corps,,,,Australian,'NX72932',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. A. Grave 215.,"Son of John and Jean Mackie; husband of Alice Mackie, of Edgecliff."
2244774,MEAKIN,LORD RONALD,L R,44,,14/05/1941,,Private,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N74131',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. B. Grave 281.,"Son of William Joseph and Mary Meakin; husband of Florence Meakin, of Redfern."
2244777,MILLS,CHARLES RICHARD,C R,37,,05/03/1944,,Petty Officer Stoker,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'19363',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. AA. Grave 262.,"Son of Uriah Robert and Sarah Mills; husband of Hilda Ruth Mills, of Bondi."
2244778,MOBBS,LEONARD JAMES,L J,52,,20/11/1941,,Major,Australian Army Ordnance Corps,,A.C.M.F. E. Comd. Ord. Depot.,,Australian,'N271511',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. A. Grave 617.,"Son of James Albert and Winifred Ann Mobbs; husband of Elizabeth Mobbs, of Randwick."
2244786,PAGE,JOHN,J,57,,29/07/1943,,Corporal,Royal Australian Engineers,,A.C.M.F. 9th Army Trp. Coy.,,Australian,'N107700',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 526.,"Son of Edward and Margaret Page; husband of Emma Maude Page, of Kogarah."
2244788,PATMAN,JAMES JOSEPH,J J,42,,20/05/1946,,Corporal,Australian Army Service Corps,,A.I.F. 7th Tpt. Coy.,,Australian,'NX82850',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1066.,"Son of James and Emily Patman; husband of Ivy Maud Patman, of Kensington."
