Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
262892,OWENS,FREDERICK JAMES,F J,38,,22/04/1917,,Gunner,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'79409',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 5.,"Son of Thomas James and M. A. Owens, of 18, Delafield Rd., Charlton, London. Native of Pembroke Dock."
262893,PARKER,HENRY TOMMY,H T,27,,23/04/1917,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'194',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 15.,"Son of Mr. and Mrs. Parker, of East Finchley, London; husband of Dora Parker, of ""Sandy Hook"", Northwood, Middx."
262899,SEARLE,,J,20,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40688',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 3.,"Son of Mrs. A. Marshall (formerly Searle), of 34, Melrose Rd., Gainsborough, Lincs., and the late James Searle."
262901,SUTCLIFFE,JAMES THOMAS,J T,21,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'40850',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 14.,"Son of William and Isabella Sutcliffe, of 21, Lees Rd., Hebden Bridge, Yorks."
262904,UNDERWOOD,ALFRED RICHARD,A R,24,,23/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/43083',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 16.,"Husband of Sarah Daisy Underwood, of 11, Frampton Rd., Hounslow, Middx."
262905,WALKER,JOHN,J,29,Distinguished Conduct Medal,15/04/1917,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10387',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 9.,"Son of Mr. and Mrs. Charles P. Walker, of 2, Crown Place, Leith. Native of Haddington."
262871,DANKS,,W,0,,22/04/1917,,Fitter Staff Serjeant,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'128092',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 6.,
262872,DONAGHY,,J,0,,12/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23452',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 12.,
262873,DOUBLE,,W,0,,23/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17213',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 12.,
262878,GRAY,,G,0,,23/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'16522',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 14.,
262903,TAYLOR,,F,0,,23/04/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'13553',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 13.,
262906,WELLS,,F W,0,,20/04/1917,,Driver,Royal Engineers,,77th Field Coy.,,United Kingdom,'60779',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 13.,
262907,WILDBLOOD,,W S,0,,25/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'27846',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 9.,
262860,BARKER,,G,0,,25/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8889',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 11.,
262894,PARR,THOMAS,T,30,,29/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'33445',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 2.,
262881,HUNTER,,W,0,,21/04/1917,,Bombardier,Royal Field Artillery,,51st Bde.,,United Kingdom,'82236',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 11.,
262870,CLASPER,,D,0,,23/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'30621',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 2.,
262902,TAYLOR,,C,0,,21/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/16980',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",B. 11.,
262888,MITCHELL,,T,0,,24/04/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'43643',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",A. 3.,
262889,MULLOCK,,S G,0,Mentioned in Despatches,12/04/1917,,Lieutenant Colonel,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",C. 8.,
