Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750683,REEVES,FREDERICK,F,22,,27/11/1918,,Private,Royal Defence Corps,,53rd Protection Coy.,,United Kingdom,'47365',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. 7. 44.,
2750673,LONGDON,,S,31,,14/07/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307050',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 2. 35.,"Husband of Elizabeth Rose Longdon, of 30, Cambridge St., Radford, Nottingham."
2750674,MACHIN,,W,43,,17/05/1919,,Private,Machine Gun Corps (Infantry),Labour Corps,,transf. to (444552) 560th Home Service Employment Coy.,United Kingdom,'54347',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Q. 2. 12.,
2750677,MAY,JAMES BENJAMIN,J B,0,,19/08/1918,,Air Mechanic 1st Class,Royal Air Force,,14th Aircraft Acceptance Park,,United Kingdom,'B/41388',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. 8. 23.,
2750681,POOL,ERNEST CHARLES,E C,20,,23/04/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Iris II.""",,United Kingdom,'F/12787',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 1. 24.,"Son of Thomas and Edith Marian Pool, of 13, Milner Rd., Sherwood, Nottingham."
2750652,ASKEW,CHARLES EDWARD,C E,35,,31/01/1919,,Gunner,Royal Garrison Artillery,,"""O"" Anti-Aircraft Bty.",,United Kingdom,'133678',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 8. 30.,"Son of John James and Eliza Askew, of 173, Derby Rd., Birdholme, Chesterfield; husband of the late Clara Askew. Born at Nottingham."
2750659,BURTON,WILLIAM,W,20,,27/12/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/2337',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,J. 2. 26.,"Son of William and Esther Burton, of 85, Wallis St., Old Basford."
2750664,HARDY,,D,0,,01/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/371202',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Q. 2. 54.,
2750665,HARRIS,ARTHUR,A,0,,26/04/1916,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot (Grove Park),,United Kingdom,'M2/156868',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 7. 23.,
2750688,SMITH,JOHN,J,45,,07/05/1921,,Private,Northumberland Fusiliers,,,,United Kingdom,'99310',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 5. 13.,"Son of Joseph and Julia Smith; husband of Emma Smith, of 155, Norton St., Radford, Notts. Born at Nottingham. Served in the Sudan and South African Campaigns."
2750690,STEVENSON,,A,20,,13/07/1919,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'49870',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 4. 35.,Son of the late Henry and Maria Stevenson.
2750694,WATSON,HENRY,H,0,,26/04/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'138241',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,J. 2. 27.,"Husband of Mrs. Watson, of 5, Prospect Terrace, Alfreton Rd., Nottingham."
2750695,WOODWARD,WILLIAM ERIC,W E,0,,29/06/1919,,Corporal,Durham Light Infantry,,52nd (Depot) Bn.,,United Kingdom,'109974',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. 2. 5.,
2750670,KIRK,CHARLES BERNARD,C B,35,,29/04/1919,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'44458',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. S. 16.,"Son of Mr. and Mrs. W. C. Kirk husband of Annie Elizabeth Kirk, of 7, Myrtle Avenue, Sherwood Rise, Nottingham."
2750671,LAWRENCE,,S,0,,03/06/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'71153',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,0. 7. 28.,
2750672,LEVERS,ARTHUR CYRIL,A C,20,,01/11/1918,,Serjeant,East Yorkshire Regiment,,,,United Kingdom,'37342',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,N. 8. 29.,"Son of Mr. and Mrs. J. W. Levers, of 49, Cawthorne St., New Basford."
2750678,MEAKIN,,J,0,,20/01/1918,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4206',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 4. 37.,
2750654,BEECROFT,HORACE,H,0,,19/12/1917,,Bombardier,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'64611',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,C. 1. 4.,
2750655,BREFFITT,GEORGE EDWARD,G E,29,,13/12/1916,,Private,Army Service Corps,,,,United Kingdom,'S/218978',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. S. 17.,"Son of William Edward and Alice Breffitt; husband of Mabel H. Redgate (formerly Breffitt), of 23, Lincoln St., Basford, Notts."
2750658,BURROWS,,B,23,,08/05/1917,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'241152',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,P. 4. 34.,"Son of William and Alice Burrows, of 17, Archer St., Hyson Green, Nottingham."
2750661,EATHERINGTON,ISAAC,I,42,,22/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'6319',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,G. 4. 6.,"Son of John and Eliza Eatherington, husband of Sarah Eatherington, of 32, Hollis St., New Basford. Born at Nottingham."
2750662,GOSS,JOSEPH,J,25,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'3080',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,S. I. 2.,"Son of Henry William and Mary Goss, of 7, Miall St., Old Radford, Notts."
2750666,HARRIS,,J H,29,,02/05/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'65943',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,E. 3. 14.,"Husband of Florrie Harris, of 79, Haselwood Rd., Hyson Green, Nottingham."
2750667,HORTON,CHARLES,C,0,,15/03/1918,,Private,Army Service Corps,,1008th M.T. Coy.,,United Kingdom,'M/334769',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 5. 24.,
2750668,HUTCHINSON,EDWIN,E,0,,31/10/1918,,Acting Bombardier,Royal Marine Artillery,,"(RMR/B/1224) S.S. ""Northland""",,United Kingdom,'RMA/10691',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 7. 25.,
2750669,JOHNSON,WILLIAM,W,0,,28/06/1918,,Gunner,Royal Garrison Artillery,,93rd Siege Bty.,,United Kingdom,'59578',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,A. I. 14.,
2750693,WALKER,HARRY,H,0,,19/01/1919,,Sapper,Canadian Engineers,Canadian Infantry,,formerly 15th Bn.,Canadian,'437102',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 8. 20.,"Husband of Alice Walker, of 11, Brown St., Hyson Green, Nottingham."
2703224,BETTISON,SAMUEL,S,29,,04/10/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'5888559',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Sec. H.5. Grave 18.,"Son of Samuel and Mary Elizabeth Bettison, of Nottingham; husband of Lily Bettison, of Radford, Nottingham."
2703225,HOWE,EDWARD BEATTY,E B,24,,18/03/1942,,Private,Royal Army Pay Corps,,,,United Kingdom,'7674508',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Sec. H.6. Grave 36.,"Son of Mr. and Mrs. W. G. Howe, of Leigh-on-Sea, Essex."
2703226,SMITH,LESLIE JOHN,L J,36,,09/06/1942,,Corporal,Leicestershire Regiment,,,,United Kingdom,'3441956',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,M. 5. 13.,"Son of Pte. John Smith, Northumberland Fusiliers (died on active service, 7th May, 1921), and Emma Smith, of Nottingham; husband of Nancy Smith."
75450465,SMALLWOOD,ROBERT WILLIAM,R W,37,,03/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'5194',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 6. 27.,Husband of Lily Bransby Smallwood of Nottingham.
75450679,ALLEN,THOMAS,T,57,,19/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20148',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,Sec.P.4. Grave 29,"Husband of Kate Allen, of Hyson Green, Nottingham. Also known as Thomas Holleran."
75451551,HOLLERAN,THOMAS,T,57,,19/02/1916,,Private,ALIAS,,,,United Kingdom,'20148',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,,See ALLEN.
2750691,STEVENSON,FREDERICK,F,0,,05/03/1918,,Driver,Royal Field Artillery,,1st Div. Ammunition Co.,,United Kingdom,'42378',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,H. 7. 25.,
2750692,TOWLSON,HARRY,H,0,,26/06/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 2 School of Aerial Gunnery,,United Kingdom,'35101',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,F. I. 3.,
2750679,NEWCOMBE,ARTHUR JAMES,A J,33,,14/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265869',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,F. I. 19.,
2750686,SHIPSTONE,,S H,0,,17/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'3008',United Kingdom,NOTTINGHAM (NEW BASFORD) CEMETERY,D. 3. 48.,
