Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3032416,SADLER,WILLIAM C.,W C,0,,14/12/1916,,Master,Mercantile Marine,,"""Burnhope""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,H. C. 409.,
2969596,WADDELL,JAMES ROBERT,J R,29,,12/12/1917,,Second Engineer,Mercantile Marine,,"Steam Trawler ""Ranter"" (North Shields)",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12162.,"Son of Robert and Sarah Ann Waddell; husband of Mary Ann Waddell (nee Harding), of 27, Upper Queen St., North Shields. Born at South Shields."
4028103,GUNN,BASIL,B,44,,14/07/1921,,Private,Norfolk Regiment,,1st Garrison Bn,,United Kingdom,'23155',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12228.,"Son of Thomas and Margaret Gunn of South Shields, husband of Catherine Gunn."
4028104,KEENAN,ERNEST,E,0,,19/03/1917,,Private,Lincolnshire Regiment,,Labour Coy,,United Kingdom,'47801',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,U. 11944.,
4028105,McDOWELL,WILLIAM,W,25,,30/09/1918,,Third Engineer Officer,Mercantile Marine Reserve,,"H.M.S. ""Warden""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. U. 9250.,"Son of Allan and Mary Jane McDowell, of 34, Derg St, Belfast."
4028107,SNOWDON,JAMES ALBERT,J A,0,,25/04/1921,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S4/128129',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,U. 12271.,"Husband of Mrs. Snowdon, of 6, Upper Pemnan Street, North Shields."
4028108,VYSE,CHARLES THOMAS,C T,47,,26/02/1918,,First Engineman,Mercantile Marine,,"Steam Trawler ""Rambler"" (North Shields)",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12501.,"Son of Elizabeth Vyse, and the late John Andrew Vyse; husband of Barbara Ann Vyse (nee Smith), of 20, Big Yard, Low Lights, North Shields. Born at North Shields."
4028110,WEATHERSTONE,,J,0,,28/02/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'197083',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 10929.,"Husband of E. Weatherstone, of 13, Mill Hill, Low lights, North Shields."
75197456,BROMLEY,CHARLES HOLLAND,C H,30,,14/11/1920,,Private,Yorkshire Regiment,,,,United Kingdom,'17361',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Con.12755,
658588,BUCKLEE,FRED,F,0,,18/04/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'297696',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12145.,
658619,GUMMETT,THOMAS EMANUEL,T E,27,,31/12/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Speeton""",,United Kingdom,'8404/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11858.,"Son of John and Hannah Gummett, of North Shields; husband of Anne Amelia Ross (formerly Gummett, nee Stenhouse), of 20, Dockwray Square, North Shields."
658621,HARRISON,,J,22,,09/12/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'65046',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 8836.,"Son of Mrs. Mary Ann Wilkinson, of 3, Blyth St., Percy Main. Born at North Shields."
658622,HEAD,,E,34,,05/09/1914,,Leading Seaman,Royal Navy,,H.M. Submarine C.19.,,United Kingdom,'193392',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12126.,"Husband of Mrs. G. Head, of 21, Cornelia St., Barnsbury, London."
658623,HENRY,JOHN ROBERT,J R,34,,12/09/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Satellite""",,United Kingdom,'11929/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11402.,Son of the late Isabella Taylor; husband of the late Dorothy Lucas (formerly Henry).
658660,NISBETT,ROBERT,R,41,,30/07/1919,,Serjeant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'8/4759',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12670.,
658624,HERRING,WILLIAM HENRY (HARRY),W H,21,,07/09/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'61666',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12881.,"Son of Albert and Lavinia Edith Herring, of Holywell House, Cleveland Rd., North Shields. Born in Sunderland."
658625,HIGGS,,R,0,,06/02/1916,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'5273',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12136.,
658589,BUNTER,FREDERICK,F,0,,19/08/1916,,Chief Armourer,Royal Navy,,"H.M.S. ""Nottingham""",,United Kingdom,'155806',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12143.,
658590,BUTTON,JAMES HENRY,J H,0,,08/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pactolus""",,United Kingdom,'4131/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12110.,
658573,ADAMS,WILLIAM GEORGE,W G,30,,19/11/1915,,Serjeant,King's Own (Royal Lancaster Regiment),Indian Ordnance Department,1st Bn., formerly ,United Kingdom,'6941',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12231.,"Son of William and Emma Amelia Adams, of 9, The Nook, Hawkeys Lane, North Shields; husband of the late Hilda Adams."
658574,AGNEW,THOMAS RANDAL,T R,24,,20/01/1917,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Raven 3""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12448.,"Husband of Elizabeth Agnew, of 16, Newcastle St., North Shields."
658575,ALLERTON,FREDERICK,F,20,,14/09/1916,,Sapper,Royal Engineers,,No. 1 Coy. Tyne Electrical Engineers,,United Kingdom,'604',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,D. C. 2310.,"Son of James and Elizabeth Allerton, of 26, Seymour St., North Shields."
658579,BALL,,G F,0,,06/12/1918,,Lieutenant,Highland Cyclist Battalion,,2nd/1st,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 9636.,
658580,BAXTER,,F,0,,26/06/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18353',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,A. C. 787.,
658581,BEATTIE,PETER,P,0,,18/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Satellite""",,United Kingdom,'6432/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. U. 9261.,
658576,ANDERSON,,A,18,,08/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35136',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12166.,"Son of Mary E. Anderson, of 20, East Stephenson St., North Shields, and the late Charles Anderson."
658577,APPLEBY,JOSEPH CLIFTON,J C,42,,02/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'30820',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12389.,"Son of Franklin and Eliza Appleby, of 33, Hatherton St., Walsall, Staffs."
658578,ARNOTT,ROBERT JOHN,R J,26,,04/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Rodney""",,United Kingdom,'9809/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 10189.,"Husband of Thomasina McAllister Arnott, of 15, Northumberland St., North Shields."
658582,BELL,WILLIAM LAWS,W L,0,,29/08/1918,,Air Mechanic 1st Class,Royal Air Force,,School of Training (Halton),,United Kingdom,'75435',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11275.,
658583,BLAGBURN,WILLIAM MAYORS,W M,46,,08/06/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'22/1486',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12806.,"Husband of Elizabeth Blagburn, of 12, Sidney St., North Shields."
658584,BLAIR,THOMAS FINKALL,T F,22,,06/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. U. 9573.,"Son of Thomas Finkall Blair and Sarah Jane Blair, of 22, Widdrington Terrace, North Shields."
658585,BLAKELOCK,ROBERT,R,24,,21/12/1920,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6545',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12267.,"Husband of Mrs. E. Blakelock, of 6, North St., North Shields."
658586,BRIGGS,FREDERICK JAMES,F J,31,,08/11/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. "" Undaunted """,,United Kingdom,'302431',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12131.,"Son of James Briggs; husband of Maud E. Bell (formerly Briggs, nee Mansfield), of 400, Wentworth St., Mount Hamilton, Ontario, Canada."
658587,BRUCE,JAMES,J,41,,01/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/8466',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 9471.,"Son of John and Amelia Bruce, of Dundee."
658591,CAPPLEMAN,WILKINSON,W,32,,16/02/1917,,Skipper,Royal Naval Reserve,,"H.M. Trawler "" Recepto """,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12157.,"Son of Jane and the late Wilkinson Cappleman; husband of Robina Cappleman, of 143, Church St., North Shields. Born at Scarborough."
658620,HARDY,,G,0,,14/12/1918,,Greaser,Mercantile Marine Reserve,,"H.M. Trawler ""King Edward""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12163.,
658639,KIRK,,V A,0,,26/11/1918,,Steward,Mercantile Marine Reserve,,"H.M.S. ""Paris""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,A. C. 959.,
658645,MACDONALD,,H,0,,22/08/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'18641',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K.C. 12129.,
658592,CHARLTON,WILLIAM JORDAN,W J,29,,15/05/1918,,Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'19/559',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12103.,"Son of William and Isabella Charlton, of 48, Morton St., South Shields husband of the late Elizabeth Ann Charlton."
658593,CLARK,CHARLES TURNBULL,C T,28,,21/04/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Ruthin Castle""",,United Kingdom,'6099/TS',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K C. 12153.,Son of John and Mary Ann Clark.
658594,CLARK,WILLIAM,W,49,,12/07/1916,,Engineman,Royal Naval Reserve,,"H.M.P.M.S. ""Eridge""",,United Kingdom,'1350/ES',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11295.,"Brother of Frances Caroline Clark, of 92. Elsdon St., North Shields."
658595,COATES,WILLIAM,W,0,,27/05/1918,,Deck Hand,Royal Navy,,"H.M. Trawler ""King Edward""",,United Kingdom,'8429/DA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12052.,
658596,COCKBURN,SIDNEY,S,21,,20/10/1918,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'108266',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,B. C. 7601.,Son of William and Robina Cockburn. Born at North Shields.
658597,COLEMAN,,J,44,,01/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'13111',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. R.C. 846.,"Son of Thomas and Mary Coleman, of Kilkerrin, Co. Galway."
658598,CONWAY,JEREMIAH,J,30,,10/04/1917,,Leading Seaman,Newfoundland Royal Naval Reserve,,"H.M.S. ""Island Prince""",,Canadian,'1421/X',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,J. R.C. 877.,"Son of Edward Conway and his wife Catherine Foley, of St. Bride's, Placentia Bay, Newfoundland."
658599,COULL,,J C,0,,13/02/1919,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. U. 10334.,
658600,CRAIG,WILLIAM JOHN,W J,28,,18/02/1919,,Corporal,Northumberland Fusiliers,Labour Corps,,"formerly Northumberland Hussars., transf. to (596969) 412th Agricultural Coy.",United Kingdom,'1382',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,D. C. 4458.,"Son of Thomas Blaxland Craig and Isabella Simpson Craig, of Preston, North Shields; husband of Edith Craig, of 4, Delaval Terrace, Gosforth."
658601,CROZIER,JOHN ROBERT,J R,28,,08/11/1918,,Sapper,Royal Engineers,,8th Anti-Aircraft Searchlight Sect.,,United Kingdom,'465433',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 9118.,"Son of John Robert and Elizabeth Crozier, of North Shields."
658602,CULLEN,,J,0,,14/07/1915,,Private,Royal Munster Fusiliers,,5th Bn.,,United Kingdom,'6409',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,J. R.C. 1428.,
658603,CUMMINGS,,W,31,,21/06/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/062241',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12593.,"Son of Mrs. Hannah Cummings, of North Shields."
658604,DAVIS,WILLIAM,W,22,,23/04/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Hercules""",,United Kingdom,'SS/116045',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12158.,"Son of Woolfe and Elizabeth Davis, of 121, Stephenson St., North Shields."
658605,DAVISON,,W J,34,,12/12/1919,,Private,Royal Fusiliers,,,,United Kingdom,'101327',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 11953.,"Son of Mrs. Mary Ward, of 3, Pant St., North Shields."
658607,DOWNIE,DAVID,D,0,,01/02/1919,,Lieutenant,Royal Naval Reserve,,H.M.S. President,,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,A. C. 1958.,
658616,GRAHAM,,G,0,,28/11/1916,,Lance Corporal,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1371',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12394.,
658618,GRUDGEFIELD,,A,0,,18/06/1918,,Private,Durham Light Infantry,Labour Corps,25th Bn.,transf. to (169571),United Kingdom,'38287',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12613.,
658606,DONOHOE,,G S,31,,03/03/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'379',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,J. R.C. 1515.,"Husband of Mrs. M. A. Summers (formerly Donohoe), of 238, Milburn Rd., Hirst, Ashington."
658608,DRYSDALE,GEORGINA,G,19,,23/11/1918,,Telephonist,Women's Royal Naval Service,,,,United Kingdom,'G/668',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,H. U. 58.,"Daughter of Mr. J. Drysdale, of 45, The Quadrant, Balkwell, North Shields."
658609,ELSTON,STANLEY GORDON,S G,30,,05/02/1921,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'1583',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,J. R.C. 1657.,"Son of E. and J. Elston, of Crediton, Devon; husband of Mary A. Elston, of 295, Simonside Terrace, Heaton, Newcastle-on-Tyne."
658610,FAWCETT,JAMES,J,23,,27/03/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Bonaventure""",,United Kingdom,'J/2134',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12133.,"Son of Hannah Fawcett, of 50, Bramford Rd., Wandsworth, London, and the late George Fawcett. Born at Battersea."
658611,FITZGIBBON,EDWARD,E,44,,11/02/1918,,Serjeant,Royal Garrison Artillery,,18th Coy.,,United Kingdom,'277345',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,R.C. 1500.,"Husband of Eliza Mason (formerly Fitzgibbon), of 31, Scorer St., North Shields."
658612,FOREMAN,WILLIAM,W,23,,02/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Princess Royal II""",,United Kingdom,'557/TS',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 1 1369.,"Son of William and Jane Foreman, of 16, King St., North Shields."
658613,FYALL,THOMAS ANDREW,T A,44,,21/02/1918,,Deck Hand,Mercantile Marine Reserve,,"H.M.S. ""Reaper""",,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. C. 10686.,"Son of Alexander and Margaret Fyall; husband of Isabella Fyall, of 27, Washington Terrace, North Shields."
658614,GALBRAITH,JAMES,J,18,,21/04/1917,,Leading Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Ruthin Castle""",,United Kingdom,'882/SD',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 9583.,"Son of Mr. and Mrs. Neil Galbraith, of Allasdale, Isle of Barra."
658615,GLOVER,JAMES,J,46,,23/03/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Talisman""",,United Kingdom,'168854',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12140.,"Son of Thomas and Ann Glover, of St. Helens, Lancs."
658617,GRIEVES,JOHN ROBERT,J R,22,,03/05/1918,,Seaman,Royal Naval Reserve,,"H.M.S. ""Pembroke""",,United Kingdom,'6162/A',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12161.,"Son of Mr. and Mrs. William Grieves, of 9, Queen St., North Shields."
658626,HISLOP,,G,33,,06/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8990',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12148.,"Son of the late John and Sarah Hislop, of Willington Quay; husband of Barbara Todd (formerly Hislop), of 23, Front St., North Shields."
658627,HOBBS,,A,0,,15/06/1915,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1618',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 9048.,
658628,HOLMQUIST,,C E,0,,25/06/1916,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'23657',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 10315.,
658629,ISBISTER,,J W,0,,23/11/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'21992',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12167.,
658630,JACKSON,KENNETH,K,20,,19/04/1916,,Private,Northumberland Fusiliers,,,,United Kingdom,'19/1835',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12142.,"Son of William and Annie Jackson, of 16, Murton Row, Percy Main."
658631,JEFFREY,,D,22,,25/04/1921,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'36417',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 13209.,"Son of James W. and Margaret Jeffrey, of 4 1/2, North St., Milburn Place; husband of Catherine Jeffrey, of 2, New Row, North Shields."
658632,JESSUP,WILLIAM JOHN,W J,50,,18/10/1920,,Private,Royal Defence Corps,,169th Protection Coy.,,United Kingdom,'8857',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12811.,"Son of George and Mary Jessup, of North Shields; husband of Eleanor Ann Jessup, of Cleveland Cottage, Cleveland Crescent, North Shields."
658633,JOHNSON,CHARLES EDWARD,C E,30,,18/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8807',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12128.,"Husband of Alice Johnson, of 16, Russel St., North Shields."
658634,JONES,,M,0,,06/11/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (18849),United Kingdom,'5394',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,R.C. 1542.,
658636,KENT,,J A,17,,10/12/1918,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'84957',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. C. 10705.,
658637,KING,,F,0,,22/12/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1434',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12687.,
658638,KIRBY,,R,0,,19/04/1916,,Sapper,Royal Engineers,,16th Fortress Coy.,,United Kingdom,'16324',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. C. 9415.,
658635,JULL,FREDERICK,F,23,,20/09/1916,,Sapper,Royal Engineers,,1st/2nd Durham Field Coy.,,United Kingdom,'1560',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11927.,"Son of Benjamin and Mary Jane Jull, of 97, Chirton West View, North Shields."
658640,KITWOOD,JOHN,J,41,,04/05/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1705',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12482.,"Husband of Sarah Ann Kitwood, of 9, Sidney St., North Shields."
658641,KYDD,HENRY JOHN NAYSMITH,H J N,31,,13/05/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,2nd Bn.,transf. to,United Kingdom,'',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,A. C. 911.,"Son of Mrs. M. V. Kydd, of Arbroath, and the late Mr. Kydd; husband of Ellen Isabel Naysmith Kydd, of 40, Percy Gardens, Tynemouth."
658642,KYLES,,H H,24,Military Medal,22/02/1919,,Private,Northumberland Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'16/1395',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,C. U. 10381.,"Son of Henry and Sarah Lamb Kyles, of 76, Grey St., North Shields."
658643,LEECH,JOHN JAMES,J J,17,,03/01/1916,,Ordinary Seaman,Royal Naval Volunteer Reserve,,Miscellaneous Bn. R.N. Div.,,United Kingdom,'Tyneside Z/7539',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 11800.,"Son of John Henry and Mary Jane Leech, of Police Station House, Albert Edward Dock, North Shields."
658644,McCARTY,WILLIAM,W,28,,04/10/1918,,Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Vivid""",,United Kingdom,'1142/EA',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,R.C. 1557.,"Son of Thomas and Caroline McCarty of 3, Lovaine Place West, North Shields."
658646,McILRATH,JAMES,J,32,,19/08/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Nottingham""",,United Kingdom,'299009',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12146.,"Son of John and Jane McIlrath, of Belfast; husband of Margaret McIlrath, of 92 Riga, Belfast. Fifteen years' service."
658647,McINTIRE,GEORGE WILLIAM,G W,43,,20/03/1917,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""John Donovan""",,United Kingdom,'137/TC',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. U. 12008.,"Husband of Ada McIntire, of 137, Stephenson St. North Shields."
658649,MANNINGHAM,,J P,52,,13/12/1917,,Private,Northumberland Fusiliers,,3rd Coy. Depot,,United Kingdom,'21993',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12535.,"Son of the late Mr. and Mrs. James Manningham, of North Shields; husband of Rosina Manningham, of 8, Stephenson St. North Shields."
658652,MATHEWS,FREDERICK,F,0,,22/02/1916,,Private,Royal Marine Light Infantry,,"(R.M.R. PL/B683). H.M.S. ""Indefatigable.""",,United Kingdom,'PO/14123',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,F. R.C. 820.,"Husband of Mary Margaret McDonald Mathews, of Kilanlay, Eochar, South Uist."
658656,MOORE,,P A,49,,27/04/1917,,Private,Royal Defence Corps,,,,United Kingdom,'8870',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12459.,"Husband of Jessie M. Moore, of 1, East Percy St., North Shields."
658657,MORRICE,WILLIAM,W,29,,25/11/1914,,Trimmer,Royal Naval Reserve,,"H.M.S. "" Island Prince.""",,United Kingdom,'105/TS',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12138.,"Son of John Morrice, of 14, Findlay Buildings, Aberdeen; husband of Josephine Deans Morrice, of 12, Charlotte St., Aberdeen."
