Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337368,BOYCE,,S H,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32472',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 32.,
337432,CRAWFORD,,A,0,,21/03/1918,,Serjeant,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'48045',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 30.,
337459,DIGBY,FRANCIS DUDLEY MAXTED,F D M,0,,29/09/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'15557',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 35.,
337554,HARTLAND,,T W,0,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241599',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 35.,
337557,HAYWARD,,A,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270160',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 2.,
337559,HAZLEHURST,,C,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41919',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 21.,
337561,HEALY,,J M,0,,22/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4838',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 11.,
337497,FITZPATRICK,PATRICK,P,34,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'3816',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 19.,"Son of Daniel Fitzpatrick, of Athy St., Carlow."
337589,JACKSON,,J D,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25402',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 43.,
337621,KITCHENER,,H J B,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242290',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 38.,
337623,LAKE,,F,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/23623',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 7.,
337624,LAMMONBY,,J,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'19608',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 45.,
337627,LANG,,W,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1018',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 29.,
337354,BAYLISS,,W A S,0,,05/07/1917,,Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285121',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 6.,
337361,BODELL,,A,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'205048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 40.,
337362,BODLEY,,G,0,,08/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23255',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 17.,
337352,BARRIE,,R,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11436',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 55.,
337458,DEVINE,WILLIAM,W,26,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3578',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 28.,"Son of John and Susan Devine, of Lisdivin, Strabane, Co. Tyrone."
337469,DUGGAN,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25239',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,
337474,DUQUEMIN,,T H,0,,19/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14646',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 13.,
337475,DURHAM,,P,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29544',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 11.,
337477,EDDIE,JAMES FALCONER,J F,0,,13/07/1917,,Lance Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'30264',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 36.,
337549,HARGREAVES,,W,0,,21/09/1918,,Private,Royal Army Medical Corps,,229th Field Amb.,,United Kingdom,'95182',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 17.,
337552,HARRISON,,T,0,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'352409',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 34.,
337553,HARRISON,,W C,0,,05/04/1917,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240523',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 35.,
337652,MACEY,,F W J,0,Military Medal,01/07/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285934',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 5.,
337653,MACEY,,W M,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 25.,
337654,McGLINN,CLAUDE,C,0,,19/09/1918,,Lance Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'4225',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 27.,
337657,McHUGH,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25888',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 37.,
337326,ALCOCK,EMPSON,E,27,Military Cross,21/08/1917,,Lieutenant,Royal Field Artillery,,2nd North Midland Bde.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 15.,"Only son of Empson and Nellie Alcock, of Heyfields, Tittensor, Staffs."
337327,ALSOP,PERCY DOUGLAS,P D,26,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'35581',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 22.,"Son of Henry and Mary Elizabeth Alsop, of 2, Broadgate, Beeston, Notts."
337328,ALTON,,A,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241234',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 44.,
337329,AMOS,FRANK EDWARD,F E,20,,20/09/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 230th Bde.",,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 8.,"Son of Edward W. and Gertrude Amos, of Wey St., Hernhill, Faversham, Kent."
337330,AMOS,,J,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'202570',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 2.,
337331,AMPHLETT,RICHARD FERRAND,R F,38,,05/04/1917,,Second Lieutenant,Worcestershire Regiment,,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 20.,"Son of His Honour Judge Amphlett, K C and Sophie Amphlett, of Wychbold Hall, Droitwich; husband of Mary Blackford Amphlett, of The Cedars, Henwick, Worcester."
337332,ANDERSON,GEORGE LESLIE,G L,22,,19/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5967',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 5.,"Son of Frank White Anderson and Rosina Anderson, of 13, Rowe St., St. Peters, New South Wales. Born at Sydney, New South Wales."
337333,ANDERSON,,H,28,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22754',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 2.,"Son of Henry and Janet Anderson, of 31, Bowmont St., Kelso, Roxburghshire; husband of the late Margret Anderson, of 60, Wood Market, Kelso."
337334,ANDREW,,W,0,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse) Bn.,,United Kingdom,'355314',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 19.,
337336,ANDREWS,,W H,0,,05/04/1917,,Serjeant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240512',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 34.,
337337,ARCHER,,G,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41798',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 54.,
337335,ANDREWS,FREDERICK JOHN,F J,25,,04/10/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20107',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 27.,"Son of John William Andrews, of Gordon House, Cumberland St., Woodbridge, Suffolk."
337338,ARMITAGE,FRANK WHITTAKER,F W,22,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'82039',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 27.,"Husband of Hilda Armitage, of 2, Kirkham St., Oldham."
337345,BAKER,OSWALD LESLIE,O L,29,,18/09/1918,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4440',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 40.,"Son of Andrew and Sarah Baker, of Robertson St., Mudgee, New South Wales."
337347,BARCLAY,PETER,P,23,,15/11/1918,,Second Lieutenant,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 13.,"Son of Peter Barclay, B.A., and Isabel Barclay, of 3, Hornock Cottages, Gartsherrie, Coatbridge."
337349,BARMFORTH,HARRY,H,19,,14/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41467',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 29.,"Son of Thomas William and Ruth Ann Barmforth, of 5, Westroyd, Pudsey, Leeds."
337350,BARNES,FRANK GRAHAM,F G,21,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'33077',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 29.,"Son of David and Ellen Barnes, of 8, Smith's Court, Prudhoe St., Newcastle-on-Tyne."
337351,BARRACLOUGH,GILBERT,G,23,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'28297',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 3.,"Son of George and Elizabeth Barraclough, of 18, Hanover St., Batley, Yorks."
337353,BATEMAN,,S,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25026',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 34.,"Son of Mr. T. Bateman, of 10, Dorset Avenue, Dorset St., Dublin."
337355,BEESLEY,WALTER,W,29,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3027',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 36.,"Son of William Henry and Jane Beesley. Native of Blackburn, England."
337356,BELSHAW,WILLIAM,W,30,,13/07/1917,,Lance Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'18/840',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 9.,"Husband of Mrs. J. Belshaw, of 34, Hedley's Buildings, New York, Shiremoor, Northumberland."
337357,BESTFORD,,W,0,,19/08/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/441',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 10.,"Son of Mr. A. Bestford, of 3, Millbank, West Auckland, Co. Durham."
337358,BIRD,,T,0,,02/07/1917,,Lance Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'D/9664',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 5.,
337582,HUGHES,,A,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41963',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 34.,
337701,NELHAM,,A,0,,08/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'302382',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 56.,
337587,HYMAN,,W,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307484',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 16.,
337588,JACKSON,,C,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'71324',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 5.,
337359,BLELOCH,WILLIAM ALISON,W A,27,,01/07/1917,,Lance Corporal,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285033',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 8.,"Son of George Turcan Bleloch and Alison Bleloch, of Fox Farm, Bascote Heath, Southam, Rugby."
337360,BOAST,THOMAS,T,33,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1448',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 7.,"Son of Phoebe Boast, and the late Jeremiah James Boast; husband of Victoria Alice Maud Boast, of ""Sunnyside,"" Floss St., Hurlstone Park, New South Wales. Born at Manningtree, Essex, England."
337363,BONSALL,VICTOR,V,19,,21/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242335',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 33.,"Son of Richard and Louisa Bonsall, of Monyash, Bakewell, Derbyshire."
337364,BORTON,WALTER WILLIAM,W W,23,,29/06/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/7352',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 24.,Son of Frederick George Borton; husband of Emma Grace Borton.
337365,BOURNE,CHARLES HORACE,C H,32,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242021',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 45.,"Son of John and Marion Bourne, of Brockley, London; husband of Mildred Frances Bourne, of 159, Dunstans Rd., East Dulwich, London."
337379,BROWNE,,J,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'615',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 37.,
337366,BOWLES,HERMAN ROY,H R,25,,04/10/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'7106',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 2.,"Son of Stephen Thomas and Eleanor Annie Bowles, of Yarrawonga, Victoria, Australia. Born at Kyneton. Victoria."
337369,BRENNAN,,M J,20,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6521',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 40.,"Son of Patrick and Margaret Brennan, of 3, Madden's Lane, Edward St., Limerick."
337370,BRIARS,GEORGE FREDERICK,G F,29,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'32432',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 50.,"Husband of Beatrice Briars, of 34, High St., Purley, Surrey."
337371,BRIERLEY,ARTHUR WILLIAM,A W,22,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266960',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 15.,"Son of Philip William and Frances Brierley, of 7, Marple St., Alfred St., Nottingham."
337372,BRIERLEY,JOHN JAMES,J J,25,,03/05/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203320',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 26.,"Son of Thomas and Frances B. Brierley, of 130, Milnrow Rd., Rochdale."
337373,BRIGHT,WILLIAM JACKSON,W J,23,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/21363',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 3.,"Son of Jane Bright, of Foreshield, Alston, Cumberland, and the late Henry Stephenson Bright."
337374,BRISKHAM,JOHN WILLIAM,J W,22,,04/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'44807',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 26.,"Son of John William and Lily Briskham, of 12, Trinity Lane, York."
337375,BROMLEY,GEORGE,G,22,,24/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241662',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 17.,"Son of George and Fanny Bromley, of 185, High St., Lye, Worcs."
337376,BROOKE,,P H,0,,21/03/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'38832',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 3.,
337377,BROWN,ALFRED,A,31,,13/07/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1209',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 13.,"Son of the late Charles and Martha J. Brown, of Boldon Colliery, Co. Durham; husband of Ada I. Brown, of 98, Salem St., Jarrow."
337378,BROWN,JOHN EDWARD,J E,36,,21/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'242122',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 32.,"Husband of Louisa Brown, of 141, Fairfoot Rd., Bow, London. Born in London."
337380,BUCHANAN,,M,19,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/36197',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 15.,"Son of Alexander and Annie Buchanan, of 78, Ashbury Rd., Battersea, London."
337381,BUCKLE,,G L,0,,04/07/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285891',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 4.,
337382,BUCKLEY,JONATHAN YATES,J Y,0,,03/10/1918,,Sergeant,Australian Pioneers,,5th,,Australian,'4134A',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 43.,
337383,BUNNEY,,A G,0,,21/04/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266712',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 17.,"Son of Mrs. C. Clarke, of 82, Princess St. Foleshill, Coventry."
337384,BURKE,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25063',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 31.,"Husband of Mrs. M. Burke, of 45, Othello St., Stanley Rd., Liverpool."
337385,BURNHAM,WILLIAM HENRY,W H,24,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14312',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 12.,"Son of Mr. and Mrs. John Burnham, of 67, Totteridge Rd., High Wycombe, Bucks."
337386,BURTON,GEORGE,G,20,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'28729',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 7.,"Son of Mrs. Eliza Burton, of 3, Archer St., Hyson Green, Nottingham."
337387,BUSBY,,P,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203275',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 7.,
337390,BYRNE,,M,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25070',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 7.,
337391,BYRNE,,R,0,,04/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'21769',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 35.,
337395,CAMPBELL,THOMAS,T,0,,07/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/2794',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 34.,
337418,COLLINS,,W C,0,,19/09/1918,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'265145',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 38.,
337388,BUSWELL,GEORGE NEWTON,G N,24,,20/05/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285484',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 42.,"Son of Edward Herbert and Mary E. Buswell, of Horton-cum-Studley, Oxford."
337389,BUTLER,ARTHUR,A,20,,11/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240907',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 31.,"Son of Albert and Rebecca Butler, of Brackenborough Lodge, Louth, Lincs."
337392,CADMAN,,W,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25142',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 20.,"Son of Mrs. M. Cadman, of 187, Bywn St., Hanley, Stoke-on-Trent."
337393,CALLAN,CHARLES JAMES,C J,26,,29/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 42.,"Son of James Joseph and Mary Callan; husband of Nellie Callan, of 60, Gilpin Avenue, East Sheen, London, England. Born at Werribee."
337394,CAMBAGE,MORTON CHARLES,M C,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2776',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 7.,"Son of Charles and Jane Cambage, of Milton, New South Wales."
337396,CANDLIN,,G,22,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240752',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. F. 1.,"Son of Mr. and Mrs. Candlin, of 34, George St., Worcester."
337397,CAREY,,B,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'7983',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 7.,"Son of Mr. J. Carey, of 59, Sidley St., Sidley, Bexhill-on-Sea."
337398,CARR,FRANK,F,20,,08/05/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202883',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 37.,"Son of Thomas Allen Carr and Emma Jervis Carr, of 34, Toll St., Hanley, Staffs."
337399,CASTLE,LESLIE VINCENT,L V,23,,10/09/1918,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345369',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 1.,"Son of Tom and Fanny Elizabeth Castle, of 3, Crosspark Terrace, Heavitree, Exeter."
337400,CHAMBERS,,C,38,,18/09/1918,,Company Serjeant Major,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'320135',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 39.,"Son of William and Alice Chambers, of Marlesford, Suffolk."
337401,CHAMBERS,GEORGE PETMAN,G P,34,,08/07/1917,,Private,6th Dragoons (Inniskilling),,"""B"" Sqdn.",,United Kingdom,'5761',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 36.,"Son of J. W. and Sarah Ann Chambers, of Walker, Newcastle-on-Tyne."
