Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753705,MULLEN,JOHN,J,22,,06/02/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8780',United Kingdom,DENNY AND DUNIPACE CEMETERY,351B.,"Son of Michael and Catherine Mullen, of 91, Stirling St., Denny."
2753700,GOODWIN,ROBERT,R,0,,13/05/1918,,Lance Corporal,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'93200',United Kingdom,DENNY AND DUNIPACE CEMETERY,510.,"Son of John and Margaret Goodwin, late of Bonnybridge, Stirlingshire."
2753703,MADDEN,HENDRY,H,26,,29/05/1918,,Private,Royal Scots,,18th Bn.,,United Kingdom,'25672',United Kingdom,DENNY AND DUNIPACE CEMETERY,4C.,"Son of Thomas and Agnes Madden, of Dunipace, Denny."
2458077,McMURDO,ROBERT,R,25,,16/07/1941,,Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'2987524',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 552.,"Son of William and Annie McMurdo, of Denny."
2458078,PAPWORTH,GEORGE EDGAR,G E,29,,24/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1118936',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. D. Grave 76.,"Son of John Wyatt Papworth and Mary Douglas Papworth; husband of Jean Elizabeth Papworth, of Denny."
2458079,SHARP,WILLIAM PROFFIT,W P,28,,19/04/1946,,Private,Army Catering Corps,,,,United Kingdom,'952243',United Kingdom,DENNY AND DUNIPACE CEMETERY,Sec. J. Grave 859.,"Son of David and Jeanie Proffit Sharp, of Denny."
2753694,BLAIR,ROBERT NEIL,R N,20,,05/06/1919,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'41573',United Kingdom,DENNY AND DUNIPACE CEMETERY,94B.,"Son of Mr. and Mrs. Thomas Blair, of 25, Livingstone St., Clydebank, Dumbartonshire. Born at Dunipace, Denny."
2753699,GILLESPIE,WILLIAM HENDERSON,W H,27,,10/03/1919,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276570',United Kingdom,DENNY AND DUNIPACE CEMETERY,29C.,Son of Robert and Jessie Henderson Gillespie.
2753701,GORRIE,,A,48,,14/02/1919,,Corporal,The King's (Liverpool Regiment),Labour Corps,,transf. to (45172),United Kingdom,'68682',United Kingdom,DENNY AND DUNIPACE CEMETERY,34C.,"Husband of Ellen Shanks Gorrie, of Milton Cottage, Dunipace, Denny."
2753704,MARSHALL,WILLIAM,W,20,,05/11/1918,,Private,Lovat Scouts,Labour Corps,,transf. to (464944) 692nd Coy.,United Kingdom,'6614',United Kingdom,DENNY AND DUNIPACE CEMETERY,1010.,"Son of Robert and Mary Marshall, of 23, Herbertshire St., Denny."
